"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","03 Sénior.KZ2","1073745206","Entrenamientos  Libres Tanda 1 [EL]","Practice","2018-08-18 08:30:00 UTC","2018-08-18 08:45:08 UTC","PROVISIONAL","13","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Miguel  NOVAL CUETO","1","1","73","Senior.KZ2","2","2","","","","0","12","794.556","12","58.297","80.279","70.681","15.6","0","Valladolid","Medina del Campo","CRG","M. Noval Castañera","Lecont LO"
"Aitor MANSO GARMENDIA","2","2","145","Senior.KZ2","1","1","","","1.122","29.33","13","823.886","11","59.419","78.763","73.845","16.9","0","Guipuzcoa","Lasarte Oria","Evo Kart","ATK Motorsport","Lecont LO"
"Daniel FERNANDEZ CEJUDO","3","3","144","Senior.KZ2","7","","","","1.426","16.14","9","810.696","9","59.723","78.362","51.955","11.7","0","Asturias","Langreo","DR","D. Fernandez Cejido","Vega"
"Daniel MONTOUTO ADRADOS","4","4","507","Senior.KZ2","6","","","","1.622","37.544","8","832.1","3","59.919","78.105","44.995","10.4","0","Burgos","Aranda de Duero","Evo Kart","J. Montouto Illan","Vega"
"Sergio BLANCO BARBON","5","1","143","Senior.KZ2 S","8","","","","1.820","0","8","785.856","7","60.117","77.848","47.642","10.4","0","Asturias","Pola de Laviana","DR","MR","Vega","soporte"
"Ricardo AVILA MANRIQUE","6","2","128","Senior.KZ2 S","3","1","","","2.151","-3 Laps","11","736.183","11","60.448","77.422","69.928","14.3","0","Bizkaia","Bizkaia","Sodi","R. Avila Manrique","Vega"
"","7","1","00","","5","","","","2.494","0","7","673.554","7","60.791","76.985","48.638","9.1","0"
"Richard GUTIERREZ GARCIA","8","3","161","Senior.KZ2 S","4","","","","10.460","7 Laps","1","190.966","1","68.757","68.066","24.507","1.3","0","Asturias","Soto del Barco","Maranello","R. Gutierrez Garcia","Lecont LO"
"Noé MONTOUTO RODRIGUEZ","9","5","5","Senior.KZ2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","EKR","MRC","Vega"
"Aaron MONTOUTO RODRIGUEZ","10","6","504","Senior.KZ2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","Konbi  Kart","EKR","Vega"
"Xoxé MONTOUTO FERNANDEZ","11","7","505","Senior.KZ2","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","EKR","MRC","Vega"
