"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","03 Sénior.KZ2","1073745210","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2018-08-18 15:45:00 UTC","2018-08-18 15:56:16 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Miguel  NOVAL CUETO","1","1","73","Senior.KZ2","21","","","","","0","5","524.862","4","56.869","82.294","44.583","6.5","0","Valladolid","Medina del Campo","CRG","M. Noval Castañera","Lecont LO"
"Arturo COBOS MANZANAL","2","2","146","Senior.KZ2","2","2","","","0.911","2 Laps","3","207.173","3","57.78","80.997","67.769","3.9000000000000004","0","Navarra","Zizur Mayor","Maranello","A. Cobos Manzanal","Vega"
"Aitor MANSO GARMENDIA","3","3","145","Senior.KZ2","3","3","","","1.097","-2 Laps","7","441.967","4","57.966","80.737","74.123","9.1","0","Guipuzcoa","Lasarte Oria","Evo Kart","ATK Motorsport","Lecont LO"
"Andres CASTRO GALLEGO","4","4","13","Senior.KZ2","20","","","","1.138","-1 Laps","6","499.485","2","58.007","80.68","56.218","7.800000000000001","0","León","Cembranos","BRM","A. Castro Gallego","Vega"
"Raul FEITO IGLESIAS","5","5","1","Senior.KZ2","5","4","","","1.182","47.512","9","572.374","4","58.051","80.619","73.588","11.700000000000001","0","Asturias","Valdes","Mac Croc Pro","R. Feito Iglesias","Lecont LO"
"Sergio BLANCO BARBON","6","1","143","Senior.KZ2 S","4","1","","","1.379","0","9","569.592","5","58.248","80.346","73.948","11.700000000000001","0","Asturias","Pola de Laviana","DR","MR","Vega","soporte"
"Juan Carlos CANO VALLEJO","7","2","3","Senior.KZ2 S","9","2","","","1.488","0 Laps","9","567.258","6","58.357","80.196","74.252","11.700000000000001","0","Burgos","Burgos","CRG","J. C. Cano Vallejo","Vega Blanca"
"Ricardo AVILA MANRIQUE","8","6","128","Senior.KZ2","18","13","","","1.554","0 Laps","5","376.426","5","58.423","80.105","62.164","6.5","0","Bizkaia","Bizkaia","Sodi","R. Avila Manrique","Vega"
"Aaron MONTOUTO RODRIGUEZ","9","7","504","Senior.KZ2","16","11","","","1.715","1:16.239","9","601.101","4","58.584","79.885","70.071","11.700000000000001","0","Lugo","Lugo","Konbi  Kart","EKR","Vega"
"Jorge SUAREZ GONZALEZ","10","3","149","Senior.KZ2 S","12","3","","","1.729","1:06.398","10","635.99","8","58.598","79.866","73.586","13.0","0","Asturias","Aviles","CRG","J. Suarez Gonzalez","Vega"
