"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","03 Sénior.KZ2","1073745209","Entrenamientos Oficiales Libres [EL]","Practice","2018-08-18 14:30:00 UTC","2018-08-18 14:39:14 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Miguel  NOVAL CUETO","1","1","73","Senior.KZ2","13","10","","","","0","5","392.084","4","57.876","80.863","59.681","6.5","0","Valladolid","Medina del Campo","CRG","M. Noval Castañera","Lecont LO"
"Arturo COBOS MANZANAL","2","2","146","Senior.KZ2","15","","","","0.326","4:18.207","9","650.291","6","58.202","80.41","64.771","11.700000000000001","0","Navarra","Zizur Mayor","Maranello","A. Cobos Manzanal","Vega"
"Aitor MANSO GARMENDIA","3","3","145","Senior.KZ2","6","5","","","1.048","4:22.997","9","655.081","6","58.924","79.424","64.297","11.700000000000001","0","Guipuzcoa","Lasarte Oria","Evo Kart","ATK Motorsport","Lecont LO"
"Raul FEITO IGLESIAS","4","4","1","Senior.KZ2","8","7","","","1.259","1:35.3","7","487.384","3","59.135","79.141","67.216","9.1","0","Asturias","Valdes","Mac Croc Pro","R. Feito Iglesias","Lecont LO"
"Andres CASTRO GALLEGO","5","5","13","Senior.KZ2","14","11","","","1.272","9.397","5","401.481","4","59.148","79.124","58.284","6.5","0","León","Cembranos","BRM","A. Castro Gallego","Vega"
"Ricardo AVILA MANRIQUE","6","6","128","Senior.KZ2","12","9","","","1.321","3:00.37","7","572.454","7","59.197","79.058","57.227","9.1","0","Bizkaia","Bizkaia","Sodi","R. Avila Manrique","Vega"
"Juan Carlos CANO VALLEJO","7","1","3","Senior.KZ2 S","1","1","","","1.488","0","5","342.527","4","59.364","78.836","68.316","6.5","0","Burgos","Burgos","CRG","J. C. Cano Vallejo","Vega Blanca"
"Daniel MONTOUTO ADRADOS","8","7","507","Senior.KZ2","16","","","","1.802","1:39.552","6","491.636","5","59.678","78.421","57.115","7.800000000000001","0","Burgos","Aranda de Duero","Evo Kart","J. Montouto Illan","Vega"
"Daniel FERNANDEZ CEJUDO","9","8","144","Senior.KZ2","5","4","","","1.897","3:27.765","9","599.849","8","59.773","78.296","70.218","11.700000000000001","0","Asturias","Langreo","DR","D. Fernandez Cejido","Vega"
"Jaime GONZÁLEZ ÁLVAREZ","10","2","163","Senior.KZ2 S","10","2","","","1.906","1:43.175","6","445.702","5","59.782","78.284","63.002","7.800000000000001","0","Asturias","Viella","CRG","J. Gonzalez Alvarez","Vega Blanca"
"Javier PDOP SALGADO","11","9","23","Senior.KZ2","7","6","","","1.981","3:44.851","9","616.935","3","59.857","78.186","68.273","11.700000000000001","0","NO","Alseva","Maranello","J. Pdop Salgado","Vega"
"Jorge SUAREZ GONZALEZ","12","3","149","Senior.KZ2 S","19","","","","2.068","4:20.563","6","603.09","6","59.944","78.073","46.56","7.800000000000001","0","Asturias","Aviles","CRG","J. Suarez Gonzalez","Vega"
"Ruben MARTÍNEZ CRESPO","13","10","34","Senior.KZ2","3","2","","","2.130","0 Laps","5","354.581","5","60.006","77.992","65.993","6.5","0","Asturias","Pola de Siero","Intrepid","R. Martinez Crespo","Vega"
"Sergio BLANCO BARBON","14","4","143","Senior.KZ2 S","11","3","","","2.451","5:08.319","9","650.846","4","60.327","77.577","64.716","11.700000000000001","0","Asturias","Pola de Laviana","DR","MR","Vega","soporte"
"Hugo PEREZ GONZALEZ","15","11","147","Senior.KZ2","2","1","","","2.750","3:29.987","9","602.071","9","60.626","77.195","69.959","11.700000000000001","0","Asturias","Aviles","Energy","H. Perez Gonzalez","Lecont LO","SOPORTE"
"Richard GUTIERREZ GARCIA","16","5","161","Senior.KZ2 S","18","","","","2.776","4:47.824","7","630.351","3","60.652","77.162","51.971","9.1","0","Asturias","Soto del Barco","Maranello","R. Gutierrez Garcia","Lecont LO"
"Noé MONTOUTO RODRIGUEZ","17","12","5","Senior.KZ2","20","","","","4.333","2:34.502","3","546.586","3","62.209","75.23","25.687","3.9000000000000004","0","Lugo","Lugo","EKR","MRC","Vega"
"Alberto COCAÑA LLORIÁN","18","13","9","Senior.KZ2","4","3","","","5.327","4:16.975","8","649.059","3","63.203","74.047","57.684","10.4","0","Asturias","Siero","CRG","A. Cocaña Llorian","Vega"
"Jonathan CORDERO SALGADO","19","14","11","Senior.KZ2","9","8","","","5.453","4:32.329","9","664.413","4","63.329","73.9","63.394","11.700000000000001","0","Navarra","Alsasua","RK","J. Crodero Salgado","MG"
"Guillermo DE JUAN FERNANDEZ","20","15","164","Senior.KZ2","17","","","","7.756","4:34.404","7","666.488","4","65.632","71.307","49.153","9.1","0","León","San Andres de Rabanero","BRM","G. De Juan Fernandez","Vega Blanca"
"Aaron MONTOUTO RODRIGUEZ","21","16","504","Senior.KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","Konbi  Kart","EKR","Vega"
"Xoxé MONTOUTO FERNANDEZ","22","17","505","Senior.KZ2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","EKR","MRC","Vega"
