"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","03 Sénior.KZ2","1073745217","Entrenamientos  Libres Tanda 6 [EL]","Practice","2018-08-18 12:15:00 UTC","2018-08-18 12:42:12 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Miguel  NOVAL CUETO","1","1","73","Senior.KZ2","14","","","","","0","6","544.86","6","57.199","81.82","51.536","7.8","0","Valladolid","Medina del Campo","CRG","M. Noval Castañera","Lecont LO"
"Arturo COBOS MANZANAL","2","2","146","Senior.KZ2","1","1","","","1.330","3:53.239","12","778.099","8","58.529","79.96","72.176","15.6","0","Navarra","Zizur Mayor","Maranello","A. Cobos Manzanal","Vega"
"Ricardo AVILA MANRIQUE","3","1","128","Senior.KZ2 S","12","4","","","1.373","0","8","541.776","3","58.572","79.902","69.106","10.4","0","Bizkaia","Bizkaia","Sodi","R. Avila Manrique","Vega"
"Aitor MANSO GARMENDIA","4","3","145","Senior.KZ2","2","2","","","1.417","3.235","7","548.095","2","58.616","79.842","59.771","9.1","0","Guipuzcoa","Lasarte Oria","Evo Kart","ATK Motorsport","Lecont LO"
"Andres CASTRO GALLEGO","5","4","13","Senior.KZ2","11","8","","","1.888","-2 Laps","8","538.176","7","59.087","79.205","69.568","10.4","0","León","Cembranos","BRM","A. Castro Gallego","Vega"
"Xoxé MONTOUTO FERNANDEZ","6","5","505","Senior.KZ2","9","6","","","2.297","49.894","9","594.754","7","59.496","78.661","70.819","11.7","0","Lugo","Lugo","EKR","MRC","Vega"
"Sergio BLANCO BARBON","7","2","143","Senior.KZ2 S","3","1","","","2.436","1:34.264","10","636.04","7","59.635","78.477","73.58","13.0","0","Asturias","Pola de Laviana","DR","MR","Vega","soporte"
"Richard GUTIERREZ GARCIA","8","3","161","Senior.KZ2 S","8","3","","","2.733","3:58.284","12","780.06","3","59.932","78.089","71.994","15.6","0","Asturias","Soto del Barco","Maranello","R. Gutierrez Garcia","Lecont LO"
"Javier PDOP SALGADO","9","6","23","Senior.KZ2","5","4","","","2.866","3:01.281","11","726.141","7","60.065","77.916","70.895","14.3","0","NO","Alseva","Maranello","J. Pdop Salgado","Vega"
"Jorge SUAREZ GONZALEZ","10","4","149","Senior.KZ2 S","13","5","","","2.996","3 Laps","5","381.464","3","60.195","77.747","61.343","6.5","0","Asturias","Aviles","CRG","J. Suarez Gonzalez","Vega"
"Jaime GONZÁLEZ ÁLVAREZ","11","5","163","Senior.KZ2 S","6","2","","","3.718","0 Laps","8","539.182","5","60.917","76.826","69.439","10.4","0","Asturias","Viella","CRG","J. Gonzalez Alvarez","Vega Blanca"
"Hugo PEREZ GONZALEZ","12","7","147","Senior.KZ2","4","3","","","4.132","-2 Laps","8","535.748","4","61.331","76.307","69.884","10.4","0","Asturias","Aviles","Energy","H. Perez Gonzalez","Lecont LO","SOPORTE"
"Noé MONTOUTO RODRIGUEZ","13","8","5","Senior.KZ2","7","5","","","5.406","4 Laps","2","171.525","1","62.605","74.754","54.569","2.6","0","Lugo","Lugo","EKR","MRC","Vega"
"Daniel MONTOUTO ADRADOS","14","9","507","Senior.KZ2","10","7","","","5.420","3 Laps","3","236.93","2","62.619","74.738","59.258","3.9","0","Burgos","Aranda de Duero","Evo Kart","J. Montouto Illan","Vega"
"Ruben MARTÍNEZ CRESPO","15","10","34","Senior.KZ2","15","","","","8.938","5 Laps","1","270.544","1","66.137","70.762","17.298","1.3","0","Asturias","Pola de Siero","Intrepid","R. Martinez Crespo","Vega"
"Daniel FERNANDEZ CEJUDO","16","11","144","Senior.KZ2","0","","","","","4:00.507","0","785.367","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","DR","D. Fernandez Cejido","Vega"
