"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","01 Benjamin Alevín","1073745187","Entrenamientos  Libres Tanda 3 [EL]","Practice","2018-08-18 09:30:00 UTC","2018-08-18 09:47:56 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Eloy ECHAVE ARREDONDO","1","1","22","Cadete","12","","","","","0","6","794.814","4","65.872","71.047","35.329","7.800000000000001","0","Cantabria","Guriezo","Evo Kart","E. Echave Capanaga","Lecont LH05"
"Urko LANDA HERNANDEZ","2","2","17","Cadete","3","1","","","0.256","47.121","12","841.935","10","66.128","70.772","66.703","15.600000000000001","0","Guipuzcoa","Alegi","Evo Kart","A.D. Coemak Competición","Vega"
"Yesica LORENZO SANTALLA","3","3","39","Cadete","4","2","","","0.416","-1 Laps","7","502.978","6","66.288","70.601","65.132","9.1","0","A Coruña","Ferrol","FA Kart","Ariza Racing School","Lecont LH05"
"Carlos GONZALEZ GARCIA","4","1","112","Alevin","1","1","","","1.636","0","11","846.259","9","67.508","69.325","60.832","14.3","0","León","Campopnaralla","FA Kart","O. Gonzalez Canedo","Lecont LH05"
"Pablo GUTIERREZ FERNANDEZ","5","2","10","Alevin","7","5","","","1.966","2 Laps","9","657.825","3","67.838","68.988","64.029","11.700000000000001","0","Asturias","Mieres","FA Kart","J. Gutierrez Fernandez","Pirelli"
"Alberto GALVAN JUAN","6","3","120","Alevin","5","3","","","2.075","0 Laps","11","804.401","5","67.947","68.877","63.998","14.3","0","Valladolid","Valladolid","FA Kart","E. Galvan Jano","Lecont LH05","SOPORTE"
"Adrian FERNANDEZ GONZALEZ","7","4","12","Alevin","2","2","","","2.549","0 Laps","11","794.653","6","68.421","68.4","64.783","14.3","0","Asturias","Oviedo","Mac Croc","Escudería Turón Arrass","Lecont LH05"
"Daniel ABELLON DOMINGUEZ","8","4","142","Cadete","11","","","","2.955","-3 Laps","9","794.468","9","68.827","67.997","53.017","11.700000000000001","0","A Coruña","Abegondo","Birel Art","Alicia Engines","Lecont LH05"
"Brais GARCIA GARCIA","9","5","4","Alevin","6","4","","","3.212","4 Laps","7","527.764","5","69.084","67.744","62.073","9.1","0","A Coruña","Naron","FA Kart","ONE SEVEN RACING","Lecont LH05"
"Hugo SANTAMARIA VALVERDE","10","1","23","Benjamin","8","1","","","3.863","0","11","821.074","7","69.735","67.111","62.698","14.3","0","Valladolid","Cabezon se Pisuerga","Evo Kart","Hugo Sanamaria Valverde","Bristone","soporte"
"Eraiz ELORZ ESAVIA","11","6","78","Alevin","10","7","","","4.224","2 Laps","9","840.328","6","70.096","66.766","50.123","11.700000000000001","0","Bizkaia","Bilbao","EVO","E. Elorz Esavia","Vega"
"Lucas GARCÍA ACEBAL","12","7","55","Alevin","9","6","","","9.753","4 Laps","7","582.702","7","75.625","61.884","56.221","9.1","0","Teruel","Andorra","FA Kart","R. Garcia Acebal","Lecont LH05"
