"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","03 Sénior.KZ2","1073745205","Entrenamientos  Libres Tanda 2 [EL]","Practice","2018-08-18 09:15:00 UTC","2018-08-18 09:32:46 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Miguel  NOVAL CUETO","1","1","73","Senior.KZ2","1","1","","","","0","11","676.502","9","57.541","81.333","76.097","14.3","0","Valladolid","Medina del Campo","CRG","M. Noval Castañera","Lecont LO"
"Arturo COBOS MANZANAL","2","2","146","Senior.KZ2","14","","","","0.998","1:44.256","9","780.758","8","58.539","79.947","53.948","11.700000000000001","0","Navarra","Zizur Mayor","Maranello","A. Cobos Manzanal","Vega"
"Juan Carlos CANO VALLEJO","3","1","3","Senior.KZ2 S","8","4","","","1.295","0","10","672.039","7","58.836","79.543","69.639","13.0","0","Burgos","Burgos","CRG","J. C. Cano Vallejo","Vega Blanca"
"Sergio BLANCO BARBON","4","2","143","Senior.KZ2 S","5","2","","","1.579","1:57.901","12","789.94","6","59.12","79.161","71.094","15.600000000000001","0","Asturias","Pola de Laviana","DR","MR","Vega","soporte"
"Xoxé MONTOUTO FERNANDEZ","5","3","505","Senior.KZ2","4","2","","","1.673","3 Laps","8","546.438","7","59.214","79.035","68.516","10.4","0","Lugo","Lugo","EKR","MRC","Vega"
"Daniel FERNANDEZ CEJUDO","6","4","144","Senior.KZ2","9","4","","","1.802","1:19.37","11","755.872","8","59.343","78.864","68.107","14.3","0","Asturias","Langreo","DR","D. Fernandez Cejido","Vega"
"","7","1","00","","2","1","","","2.686","0","5","338.779","4","60.227","77.706","69.072","6.5","0"
"Aaron MONTOUTO RODRIGUEZ","8","5","504","Senior.KZ2","12","7","","","2.697","3 Laps","8","574.305","5","60.238","77.692","65.192","10.4","0","Lugo","Lugo","Konbi  Kart","EKR","Vega"
"Javier PDOP SALGADO","9","6","23","Senior.KZ2","15","","","","2.877","1:59.604","8","796.106","8","60.418","77.46","47.029","10.4","0","NO","Alseva","Maranello","J. Pdop Salgado","Vega"
"Ricardo AVILA MANRIQUE","10","3","128","Senior.KZ2 S","3","1","","","2.908","3 Laps","7","468.036","7","60.449","77.421","69.995","9.1","0","Bizkaia","Bizkaia","Sodi","R. Avila Manrique","Vega"
"Daniel MONTOUTO ADRADOS","11","7","507","Senior.KZ2","10","5","","","3.081","4 Laps","7","506.435","3","60.622","77.2","64.687","9.1","0","Burgos","Aranda de Duero","Evo Kart","J. Montouto Illan","Vega"
"Richard GUTIERREZ GARCIA","12","4","161","Senior.KZ2 S","6","3","","","3.100","2 Laps","8","567.799","8","60.641","77.176","65.939","10.4","0","Asturias","Soto del Barco","Maranello","R. Gutierrez Garcia","Lecont LO"
"Jaime GONZÁLEZ ÁLVAREZ","13","5","163","Senior.KZ2 S","13","5","","","3.269","1 Lap","9","641.478","8","60.81","76.961","65.661","11.700000000000001","0","Asturias","Viella","CRG","J. Gonzalez Alvarez","Vega Blanca"
"Hugo PEREZ GONZALEZ","14","8","147","Senior.KZ2","11","6","","","4.198","1:37.072","11","773.574","11","61.739","75.803","66.548","14.3","0","Asturias","Aviles","Energy","H. Perez Gonzalez","Lecont LO","SOPORTE"
"Noé MONTOUTO RODRIGUEZ","15","9","5","Senior.KZ2","7","3","","","4.523","4 Laps","7","517.543","6","62.064","75.406","63.299","9.1","0","Lugo","Lugo","EKR","MRC","Vega"
