"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","03 Sénior.KZ2","1073745207","Entrenamientos  Libres Tanda 4 [EL]","Practice","2018-08-18 10:45:00 UTC","2018-08-18 11:10:53 UTC","PROVISIONAL","13","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Arturo COBOS MANZANAL","1","1","146","Senior.KZ2","3","1","","","","0","13","810.394","9","58.316","80.252","75.075","16.900000000000002","0","Navarra","Zizur Mayor","Maranello","A. Cobos Manzanal","Vega"
"Juan Carlos CANO VALLEJO","2","1","3","Senior.KZ2 S","2","2","","","0.488","0","13","823.83","7","58.804","79.586","73.85","16.900000000000002","0","Burgos","Burgos","CRG","J. C. Cano Vallejo","Vega Blanca"
"Daniel FERNANDEZ CEJUDO","3","2","144","Senior.KZ2","6","3","","","1.151","23.943","13","834.337","5","59.467","78.699","72.92","16.900000000000002","0","Asturias","Langreo","DR","D. Fernandez Cejido","Vega"
"Aaron MONTOUTO RODRIGUEZ","4","3","504","Senior.KZ2","13","9","","","1.382","2 Laps","11","739.371","10","59.698","78.395","69.627","14.3","0","Lugo","Lugo","Konbi  Kart","EKR","Vega"
"Aitor MANSO GARMENDIA","5","4","145","Senior.KZ2","7","4","","","1.474","5 Laps","8","548.097","7","59.79","78.274","68.309","10.4","0","Guipuzcoa","Lasarte Oria","Evo Kart","ATK Motorsport","Lecont LO"
"Javier PDOP SALGADO","6","5","23","Senior.KZ2","12","8","","","1.770","2 Laps","11","741.153","11","60.086","77.888","69.459","14.3","0","NO","Alseva","Maranello","J. Pdop Salgado","Vega"
"Ricardo AVILA MANRIQUE","7","2","128","Senior.KZ2 S","4","3","","","1.845","3 Laps","10","649.012","3","60.161","77.791","72.11","13.0","0","Bizkaia","Bizkaia","Sodi","R. Avila Manrique","Vega"
"Jorge SUAREZ GONZALEZ","8","3","149","Senior.KZ2 S","15","","","","1.905","5 Laps","8","809.043","7","60.221","77.714","46.277","10.4","0","Asturias","Aviles","CRG","J. Suarez Gonzalez","Vega"
"Sergio BLANCO BARBON","9","4","143","Senior.KZ2 S","1","1","","","2.048","10 Laps","3","213.578","3","60.364","77.53","65.737","3.9000000000000004","0","Asturias","Pola de Laviana","DR","MR","Vega","soporte"
"Jaime GONZÁLEZ ÁLVAREZ","10","5","163","Senior.KZ2 S","16","","","","2.287","4 Laps","9","731.547","6","60.603","77.224","57.577","11.700000000000001","0","Asturias","Viella","CRG","J. Gonzalez Alvarez","Vega Blanca"
"Daniel MONTOUTO ADRADOS","11","6","507","Senior.KZ2","11","7","","","2.470","5 Laps","8","555.379","2","60.786","76.991","67.413","10.4","0","Burgos","Aranda de Duero","Evo Kart","J. Montouto Illan","Vega"
"Richard GUTIERREZ GARCIA","12","6","161","Senior.KZ2 S","8","4","","","2.627","1 Lap","12","797.91","4","60.943","76.793","70.384","15.600000000000001","0","Asturias","Soto del Barco","Maranello","R. Gutierrez Garcia","Lecont LO"
"Hugo PEREZ GONZALEZ","13","7","147","Senior.KZ2","5","2","","","2.743","1 Lap","12","790.498","12","61.059","76.647","71.044","15.600000000000001","0","Asturias","Aviles","Energy","H. Perez Gonzalez","Lecont LO","SOPORTE"
"Alberto COCAÑA LLORIÁN","14","8","9","Senior.KZ2","14","10","","","3.341","27.841","12","838.235","4","61.657","75.904","66.998","15.600000000000001","0","Asturias","Siero","CRG","A. Cocaña Llorian","Vega"
"Noé MONTOUTO RODRIGUEZ","15","9","5","Senior.KZ2","10","6","","","3.434","6 Laps","7","496.639","7","61.75","75.789","65.963","9.1","0","Lugo","Lugo","EKR","MRC","Vega"
"Jonathan CORDERO SALGADO","16","10","11","Senior.KZ2","9","5","","","5.639","2 Laps","11","780.222","6","63.955","73.176","65.981","14.3","0","Navarra","Alsasua","RK","J. Crodero Salgado","MG"
