"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","01 Benjamin Alevín","1073745191","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2018-08-18 15:00:00 UTC","2018-08-18 15:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Luis FERNANDEZ GARCIA","1","1","159","Alevin","10","9","","","","0","8","604.501","7","66.702","70.163","61.935","10.4","0","Asturias","Las Vegas - Corvera","FA Kart","DPK Racing","Lecont LH05"
"Eraiz ELORZ ESAVIA","2","2","78","Alevin","3","2","","","0.359","13.035","9","617.536","6","67.061","69.787","68.207","11.700000000000001","0","Bizkaia","Bilbao","EVO","E. Elorz Esavia","Vega"
"Pablo GUTIERREZ FERNANDEZ","3","3","10","Alevin","4","3","","","0.586","16.48","8","620.981","5","67.288","69.552","60.292","10.4","0","Asturias","Mieres","FA Kart","J. Gutierrez Fernandez","Pirelli"
"Carlos GONZALEZ GARCIA","4","4","112","Alevin","6","5","","","0.652","31.412","9","635.913","5","67.354","69.484","66.235","11.700000000000001","0","León","Campopnaralla","FA Kart","O. Gonzalez Canedo","Lecont LH05"
"Adrian FERNANDEZ GONZALEZ","5","5","12","Alevin","9","8","","","1.607","17.635","8","622.136","6","68.309","68.512","60.18","10.4","0","Asturias","Oviedo","Mac Croc","Escudería Turón Arrass","Lecont LH05"
"Brais GARCIA GARCIA","6","6","4","Alevin","7","6","","","1.833","3.905","8","608.406","7","68.535","68.286","61.538","10.4","0","A Coruña","Naron","FA Kart","ONE SEVEN RACING","Lecont LH05"
"Alberto GALVAN JUAN","7","7","120","Alevin","1","1","","","2.103","25.888","9","630.389","4","68.805","68.018","66.816","11.700000000000001","0","Valladolid","Valladolid","FA Kart","E. Galvan Jano","Lecont LH05","SOPORTE"
"Hugo SANTAMARIA VALVERDE","8","1","23","Benjamin","2","1","","","3.730","0","9","646.069","9","70.432","66.447","65.194","11.700000000000001","0","Valladolid","Cabezon se Pisuerga","Evo Kart","Hugo Sanamaria Valverde","Bristone","soporte"
"Lucas GARCÍA ACEBAL","9","8","55","Alevin","5","4","","","8.216","20.129","8","624.63","8","74.918","62.468","59.939","10.4","0","Teruel","Andorra","FA Kart","R. Garcia Acebal","Lecont LH05"
"Mateo SUAREZ ALONSO","10","9","13","Alevin","8","7","","","11.522","5.506","7","610.007","4","78.224","59.828","53.704","9.1","0","Asturias","Aviles","Maranello","J. Suarez Losada","Lecont LH05"
