"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","03 Sénior.KZ2","1073745213","Entrenamientos  Libres Tanda 3 [EL]","Practice","2018-08-18 10:00:00 UTC","2018-08-18 10:18:39 UTC","PROVISIONAL","13","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Miguel  NOVAL CUETO","1","1","73","Senior.KZ2","15","10","","","","0","8","568.405","8","57.855","80.892","65.869","10.4","0","Valladolid","Medina del Campo","CRG","M. Noval Castañera","Lecont LO"
"Arturo COBOS MANZANAL","2","2","146","Senior.KZ2","12","7","","","0.337","3:48.705","12","797.11","11","58.192","80.423","70.455","15.600000000000001","0","Navarra","Zizur Mayor","Maranello","A. Cobos Manzanal","Vega"
"Juan Carlos CANO VALLEJO","3","1","3","Senior.KZ2 S","6","3","","","0.773","0","12","785.132","11","58.628","79.825","71.529","15.600000000000001","0","Burgos","Burgos","CRG","J. C. Cano Vallejo","Vega Blanca"
"Raul FEITO IGLESIAS","4","3","1","Senior.KZ2","7","4","","","0.950","3:18.903","10","767.308","10","58.805","79.585","60.992","13.0","0","Asturias","Valdes","Mac Croc Pro","R. Feito Iglesias","Lecont LO"
"Andres CASTRO GALLEGO","5","4","13","Senior.KZ2","10","6","","","1.035","1:26.828","10","655.233","9","58.89","79.47","71.425","13.0","0","León","Cembranos","BRM","A. Castro Gallego","Vega"
"Daniel FERNANDEZ CEJUDO","6","5","144","Senior.KZ2","9","5","","","1.072","1:29.873","10","658.278","8","58.927","79.42","71.095","13.0","0","Asturias","Langreo","DR","D. Fernandez Cejido","Vega"
"Sergio BLANCO BARBON","7","2","143","Senior.KZ2 S","1","1","","","1.132","33.811","13","818.943","5","58.987","79.34","74.291","16.900000000000002","0","Asturias","Pola de Laviana","DR","MR","Vega","soporte"
"Xoxé MONTOUTO FERNANDEZ","8","6","505","Senior.KZ2","18","","","","1.187","1:53.098","8","681.503","8","59.042","79.266","54.937","10.4","0","Lugo","Lugo","EKR","MRC","Vega"
"Aitor MANSO GARMENDIA","9","7","145","Senior.KZ2","13","8","","","1.663","2:58.404","11","746.809","4","59.518","78.632","68.933","14.3","0","Guipuzcoa","Lasarte Oria","Evo Kart","ATK Motorsport","Lecont LO"
"Ricardo AVILA MANRIQUE","10","3","128","Senior.KZ2 S","4","2","","","2.177","1 Lap","11","719.874","8","60.032","77.958","71.513","14.3","0","Bizkaia","Bizkaia","Sodi","R. Avila Manrique","Vega"
"Aaron MONTOUTO RODRIGUEZ","11","8","504","Senior.KZ2","17","","","","2.471","2 Laps","6","544.593","6","60.326","77.578","51.561","7.800000000000001","0","Lugo","Lugo","Konbi  Kart","EKR","Vega"
"Daniel MONTOUTO ADRADOS","12","9","507","Senior.KZ2","16","","","","2.555","2:06.375","9","694.78","7","60.41","77.471","60.624","11.700000000000001","0","Burgos","Aranda de Duero","Evo Kart","J. Montouto Illan","Vega"
"Jaime GONZÁLEZ ÁLVAREZ","13","4","163","Senior.KZ2 S","8","4","","","3.062","5 Laps","7","500.536","3","60.917","76.826","65.45","9.1","0","Asturias","Viella","CRG","J. Gonzalez Alvarez","Vega Blanca"
"Richard GUTIERREZ GARCIA","14","5","161","Senior.KZ2 S","11","5","","","3.083","14.358","12","799.49","10","60.938","76.799","70.245","15.600000000000001","0","Asturias","Soto del Barco","Maranello","R. Gutierrez Garcia","Lecont LO"
"Javier PDOP SALGADO","15","10","23","Senior.KZ2","19","","","","3.167","3:04.089","7","752.494","4","61.022","76.694","43.535","9.1","0","NO","Alseva","Maranello","J. Pdop Salgado","Vega"
"Hugo PEREZ GONZALEZ","16","11","147","Senior.KZ2","2","1","","","3.345","3 Laps","5","349.409","5","61.2","76.471","66.97","6.5","0","Asturias","Aviles","Energy","H. Perez Gonzalez","Lecont LO","SOPORTE"
"Ruben MARTÍNEZ CRESPO","17","12","34","Senior.KZ2","3","2","","","3.815","2 Laps","6","424.732","5","61.67","75.888","66.112","7.800000000000001","0","Asturias","Pola de Siero","Intrepid","R. Martinez Crespo","Vega"
"Alberto COCAÑA LLORIÁN","18","13","9","Senior.KZ2","5","3","","","4.403","3:02.381","11","750.786","6","62.258","75.171","68.568","14.3","0","Asturias","Siero","CRG","A. Cocaña Llorian","Vega"
"Jonathan CORDERO SALGADO","19","14","11","Senior.KZ2","14","9","","","6.376","1 Lap","7","560.267","7","64.231","72.862","58.472","9.1","0","Navarra","Alsasua","RK","J. Crodero Salgado","MG"
"Noé MONTOUTO RODRIGUEZ","20","15","5","Senior.KZ2","0","","","","","8 Laps","0","137.998","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","EKR","MRC","Vega"
