"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","03 Sénior.KZ2","1073745208","Entrenamientos  Libres Tanda 5 [EL]","Practice","2018-08-18 11:30:00 UTC","2018-08-18 11:51:35 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Miguel  NOVAL CUETO","1","1","73","Senior.KZ2","12","","","","","0","5","538.389","3","57.074","81.999","43.463","6.5","0","Valladolid","Medina del Campo","CRG","M. Noval Castañera","Lecont LO"
"Arturo COBOS MANZANAL","2","2","146","Senior.KZ2","13","","","","1.735","1:19.602","5","617.991","4","58.809","79.58","37.865","6.5","0","Navarra","Zizur Mayor","Maranello","A. Cobos Manzanal","Vega"
"Raul FEITO IGLESIAS","3","3","1","Senior.KZ2","14","","","","1.824","1:33.096","5","631.485","3","58.898","79.459","37.056","6.5","0","Asturias","Valdes","Mac Croc Pro","R. Feito Iglesias","Lecont LO"
"Ricardo AVILA MANRIQUE","4","1","128","Senior.KZ2 S","3","2","","","1.859","0","9","631.89","6","58.933","79.412","66.657","11.700000000000001","0","Bizkaia","Bizkaia","Sodi","R. Avila Manrique","Vega"
"Juan Carlos CANO VALLEJO","5","2","3","Senior.KZ2 S","5","","","","1.977","2 Laps","7","541.029","3","59.051","79.254","60.551","9.1","0","Burgos","Burgos","CRG","J. C. Cano Vallejo","Vega Blanca"
"Andres CASTRO GALLEGO","6","4","13","Senior.KZ2","2","1","","","1.997","4.747","8","543.136","6","59.071","79.227","68.933","10.4","0","León","Cembranos","BRM","A. Castro Gallego","Vega"
"Sergio BLANCO BARBON","7","3","143","Senior.KZ2 S","1","1","","","2.063","0 Laps","9","606.738","4","59.137","79.138","69.42","11.700000000000001","0","Asturias","Pola de Laviana","DR","MR","Vega","soporte"
"Xoxé MONTOUTO FERNANDEZ","8","5","505","Senior.KZ2","9","","","","2.692","27.673","6","566.062","3","59.766","78.305","49.606","7.800000000000001","0","Lugo","Lugo","EKR","MRC","Vega"
"Jorge SUAREZ GONZALEZ","9","4","149","Senior.KZ2 S","16","","","","3.011","24.573","3","656.463","2","60.085","77.89","21.387","3.9000000000000004","0","Asturias","Aviles","CRG","J. Suarez Gonzalez","Vega"
"Ruben MARTÍNEZ CRESPO","10","6","34","Senior.KZ2","6","","","","3.019","54.898","7","593.287","5","60.093","77.879","55.218","9.1","0","Asturias","Pola de Siero","Intrepid","R. Martinez Crespo","Vega"
"Aaron MONTOUTO RODRIGUEZ","11","7","504","Senior.KZ2","11","","","","3.068","27.952","5","566.341","5","60.142","77.816","41.318","6.5","0","Lugo","Lugo","Konbi  Kart","EKR","Vega"
"Daniel MONTOUTO ADRADOS","12","8","507","Senior.KZ2","10","","","","3.838","1:37.968","7","636.357","5","60.912","76.832","51.481","9.1","0","Burgos","Aranda de Duero","Evo Kart","J. Montouto Illan","Vega"
"Hugo PEREZ GONZALEZ","13","9","147","Senior.KZ2","4","2","","","4.476","1:50.614","9","649.003","7","61.55","76.036","64.9","11.700000000000001","0","Asturias","Aviles","Energy","H. Perez Gonzalez","Lecont LO","SOPORTE"
"Alberto COCAÑA LLORIÁN","14","10","9","Senior.KZ2","7","","","","4.715","1:02.672","7","601.061","5","61.789","75.742","54.504","9.1","0","Asturias","Siero","CRG","A. Cocaña Llorian","Vega"
"Noé MONTOUTO RODRIGUEZ","15","11","5","Senior.KZ2","8","","","","4.869","0 Laps","5","510.563","4","61.943","75.553","45.832","6.5","0","Lugo","Lugo","EKR","MRC","Vega"
"Jonathan CORDERO SALGADO","16","12","11","Senior.KZ2","15","","","","6.276","1:58.065","5","656.454","3","63.35","73.875","35.646","6.5","0","Navarra","Alsasua","RK","J. Crodero Salgado","MG"
