"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","01 Benjamin Alevín","1073745192","1ª Manga [C1]","Race","2018-08-18 16:00:00 UTC","2018-08-18 16:12:02 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Luis FERNANDEZ GARCIA","1","1","159","Alevin","1","1","","","","0","10","671.716","2","66.71","70.154","69.672","13.0","0","Asturias","Las Vegas - Corvera","FA Kart","DPK Racing","Lecont LH05"
"Eraiz ELORZ ESAVIA","2","2","78","Alevin","2","2","","","0.003","0.003","10","671.719","2","66.684","70.182","69.672","13.0","0","Bizkaia","Bilbao","EVO","E. Elorz Esavia","Vega"
"Pablo GUTIERREZ FERNANDEZ","3","3","10","Alevin","3","3","","","7.998","7.998","10","679.714","3","67.405","69.431","68.852","13.0","0","Asturias","Mieres","FA Kart","J. Gutierrez Fernandez","Pirelli"
"Brais GARCIA GARCIA","4","4","4","Alevin","6","6","","","19.873","19.873","10","691.589","4","67.992","68.832","67.67","13.0","0","A Coruña","Naron","FA Kart","ONE SEVEN RACING","Lecont LH05"
"Alberto GALVAN JUAN","5","5","120","Alevin","7","7","","","27.831","27.831","10","699.547","3","68.334","68.487","66.9","13.0","0","Valladolid","Valladolid","FA Kart","E. Galvan Jano","Lecont LH05","SOPORTE"
"Adrian FERNANDEZ GONZALEZ","6","6","12","Alevin","5","5","","","31.904","31.904","10","703.62","4","68.305","68.516","66.513","13.0","0","Asturias","Oviedo","Mac Croc","Escudería Turón Arrass","Lecont LH05"
"Hugo SANTAMARIA VALVERDE","7","1","23","Benjamin","8","1","","","43.360","0","10","715.076","2","70.619","66.271","65.448","13.0","0","Valladolid","Cabezon se Pisuerga","Evo Kart","Hugo Sanamaria Valverde","Bristone","soporte"
"Lucas GARCÍA ACEBAL","8","7","55","Alevin","9","8","","","1 Lap","27.91","9","699.626","1","75.131","62.291","60.204","11.700000000000001","0","Teruel","Andorra","FA Kart","R. Garcia Acebal","Lecont LH05"
"Mateo SUAREZ ALONSO","9","8","13","Alevin","10","9","","","2 Laps","0.142","8","671.858","6","78.868","59.34","55.726","10.4","0","Asturias","Aviles","Maranello","J. Suarez Losada","Lecont LH05"
"Carlos GONZALEZ GARCIA","10","9","112","Alevin","4","4","","","6 Laps","6 Laps","4","271.285","4","67.195","69.648","69.005","5.2","0","León","Campopnaralla","FA Kart","O. Gonzalez Canedo","Lecont LH05"
