"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 1 Formula Ford Series","1073742839","Race Saturday","Race","2016-02-06 21:55:00 UTC","2016-02-06 22:10:46 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2016/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Little","1","1","5","FFN","3","2","","","","0","5","774.114","2","153.163","79.915","79.058","17.0","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Stewart Paterson","2","1","11","CF","1","1","","","9.042","0","5","783.156","5","151.245","80.928","78.145","17.0","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Jason Reichert","3","2","33","FFN","4","3","","","20.398","20.398","5","794.512","4","154.179","79.388","77.028","17.0","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Bob Hatle","4","3","8","FFN","5","4","","","43.720","43.72","5","817.834","3","162.671","75.244","74.832","17.0","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Roy Jones","5","1","42","FF","6","1","","","1:10.230","0","5","844.344","5","165.289","74.052","72.482","17.0","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Gary Fowler","6","1","29","EFF","8","1","","","1:10.989","0","5","845.103","5","165.228","74.079","72.417","17.0","0","2016","1986 Swift DB-1","Casa Grande","White/Red"
"Gary Roberts","7","4","99","FFN","7","5","","","1:25.850","1:25.85","5","859.964","3","170.111","71.953","71.166","17.0","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Alan Rogers","8","2","14","CF","9","2","","","2:35.143","2:26.101","5","929.257","5","179.014","68.375","65.859","17.0","0","2015","1982 Lola T640","Grand Junction, CO","Blue"
"Dana Larsen","9","3","76","CF","10","3","","","2:50.632","2:41.59","5","944.746","4","185.63","65.938","64.779","17.0","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Norman Marshall","10","4","19","CF","11","4","","","1 Lap","20.185","4","803.341","4","197.058","62.114","60.945","13.6","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"John Barron","11","5","17","FFN","2","1","","","3 Laps","3 Laps","2","320.825","1","156.982","77.971","76.303","6.8","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Kinnon Marshall","12","5","9","CF","12","5","","","4 Laps","4 Laps","1","229.899","1","223.642","54.73","53.241","3.4","0","2015","1979 Van Diemen","Laguna Beach, CA","White"
