"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3","1073742848","Practice Saturday","Practice","2016-02-06 16:40:00 UTC","2016-02-06 16:57:43 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2016/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"AC D'Augustine","1","1","84","AP","2","1","","","","0","6","1061.655","5","155.457","78.736","69.175","20.4","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Vincent Dean","2","2","83","AP","3","2","","","0.866","0 Laps","6","1032.734","5","156.323","78.299","71.112","20.4","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Jonathan Ornstein","3","1","73","GTX","5","1","","","8.343","0","5","907.76","4","163.8","74.725","67.419","17.0","0","2016","1985 Chevy Corvette","Phoenix, AZ","Black/Red"
"Craig Skeels","4","1","341","BP","8","2","","","14.266","0","5","946.47","5","169.723","72.118","64.661","17.0","0","2014","1965 Mustang 289","Ventura, CA","Red"
"Frank Manning","5","1","94","BPGT","4","1","","","17.081","0","5","946.898","5","172.538","70.941","64.632","17.0","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Gary Lemke","6","1","67","GTO","1","1","","","17.173","0","5","910.52","3","172.63","70.903","67.214","17.0","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Maurizio Brandhoff","7","2","8","GTO","6","2","","","18.004","20.425","5","930.945","4","173.461","70.563","65.74","17.0","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Tom Diaz","8","2","2","BP","7","1","","","19.275","6.07","5","952.54","3","174.732","70.05","64.249","17.0","0","2014","1965 Ford Mustang GT350","Camarillo, CA","White/Blue"
"Chad Manista","9","3","63","BP","14","","","","20.853","1:12.164","3","1018.634","3","176.31","69.423","36.048","10.2","0","2014","1963 Chevrolet Corvette","Newport Beach, CA","Blue"
"Jim Bouzaglou","10","3","21","AP","13","3","","","24.476","1 Lap","5","1021.291","4","179.933","68.025","59.924","17.0","0","2016","1973 Porsche 911 RSR","Van Nuys, CA","Blue"
"Jay Parille","11","1","98","BP1","11","2","","","25.272","0","5","1025.087","5","180.729","67.726","59.702","17.0","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Bill Kelley","12","4","52","BP","12","4","","","35.380","1:48.577","5","1055.047","4","190.837","64.139","58.007","17.0","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Kelly Craig","13","2","26","BP1","10","1","","","37.659","28.609","5","1053.696","4","193.116","63.382","58.081","17.0","0","2016","1965 Chevy Corvette Roadster","Costa Mesa, CA","Red"
"Doug Manista","14","5","55","BP","9","3","","","44.111","2 Laps","3","663.819","3","199.568","61.332","55.316","10.2","0","2016","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
