"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Group 6","1073742869","Qualifying","Race","2016-02-07 00:00:00 UTC","2016-02-07 00:18:12 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2016/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ken Rodenbush","1","1","48","DP","2","2","","","","0","5","892.634","3","175.507","69.741","68.561","17.0","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Steven Smith","2","2","4","DP","1","1","","","0.313","0.313","5","892.947","4","175.312","69.818","68.537","17.0","0","2014","1969 Triumph GT6","No Las Vegas","Red"
"David Isaac","3","1","18","EP","4","1","","","1.013","0","5","893.647","4","175.865","69.599","68.483","17.0","0","2013","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Harris Koenig","4","1","37","RSR","5","1","","","8.005","0","5","900.639","3","174.785","70.029","67.952","17.0","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Tom Grossman","5","1","27","GTL","17","1","","","9.254","0","5","901.888","5","175.337","69.808","67.858","17.0","0","2015","1972 Datsun 1200","Las Vegas, NV","Red"
"Tom Farrington","6","1","93g","CSR","14","1","","","19.123","0","5","911.757","4","176.446","69.37","67.123","17.0","0","2015","1963 Elva Mk Vll","El Cajon, CA","Green"
"Gus  Gomez","7","3","917","DP","7","5","","","19.294","19.294","5","911.928","2","179.323","68.257","67.111","17.0","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Mark Vaden","8","4","13","DP","11","7","","","21.956","21.956","5","914.59","5","178.276","68.658","66.915","17.0","0","2013","1965 Triumph ","San Diego, CA","Green"
"Val Ascencio","9","5","471","DP","9","6","","","22.158","22.158","5","914.792","5","178.091","68.729","66.9","17.0","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"DJ Isaac","10","1","15","FP","10","1","","","29.944","0","5","922.578","4","179.665","68.127","66.336","17.0","0","2015","1962 Triumph Spitfire","Northridge, CA","Desert Camo"
"Tim  O'Brien","11","2","94","EP","8","2","","","35.817","34.804","5","928.451","4","182.6","67.032","65.916","17.0","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Dale Wallace","12","6","77","DP","13","8","","","36.293","36.293","5","928.927","3","181.218","67.543","65.882","17.0","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Richard Varner","13","3","93r","EP","12","3","","","37.863","36.85","5","930.497","5","181.33","67.501","65.771","17.0","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Kevin Ayers","14","2","9","FP","16","2","","","1:08.133","38.189","5","960.767","5","186.861","65.503","63.699","17.0","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Josh Rodenbush","15","7","68","DP","3","3","","","1:27.650","1:27.65","5","980.284","3","176.904","69.19","62.431","17.0","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Rick Titus","16","1","17","FV1","23","1","","","1:30.661","0","5","983.295","5","189.26","64.673","62.24","17.0","0","2015","1972 Caldwell D-13","Boulder City, NV"
"Dennis Ambayec","17","1","96","FV2","21","1","","","1:41.363","0","5","993.997","5","181.97","67.264","61.57","17.0","0","2015","1978 B Lynx","Castaic, CA","Orange"
"Eric French","18","1","6","FV3","22","1","","","1:41.800","0","5","994.434","5","185.892","65.845","61.543","17.0","0","2015","2012 Vindicator ","Carlsbad, CA","Yellow"
"Grace Ziemba","19","4","411","EP","18","4","","","2:18.523","2:17.51","5","1031.157","5","200.088","61.173","59.351","17.0","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Fred Trueman","20","1","8","DPX","15","1","","","2:22.714","0","5","1035.348","5","198.706","61.599","59.111","17.0","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Frank Mons III","21","1","71","DSR","19","1","","","2:41.613","0","5","1054.247","4","198.874","61.547","58.051","17.0","0","2013","1962 Elva MKVI","Gardena, CA","Red"
"Robert Rinck","22","2","00","FV1","24","2","","","3:04.179","1:33.518","5","1076.813","1","206.515","59.269","56.834","17.0","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Susan Patterson","23","2","405","DSR","20","2","","","1 Lap","1 Lap","4","900.879","1","219.028","55.883","54.347","13.6","0","2016","1952 Devin MG Special","New Braunfell, TX","Blue/White"
"Devereaux Langdoc","24","8","7r","DP","6","4","","","2 Laps","2 Laps","3","544.243","3","177.288","69.04","67.47","10.2","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Daniel Schwartz","25","5","718","EP","0","","","","5 Laps","5 Laps","0","5.878","0","0.0","0.0","0.0","0.0","0","2014","1958 Turner 950S","Bakeresfield, CA","Green/White"
