"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Group 4","1073742856","Timed","Qualifying","2016-02-06 19:15:00 UTC","2016-02-06 19:37:04 UTC","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert-2016/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Blain","1","1","67","F2","2","2","","","","0","6","934.974","3","144.976","84.428","78.548","20.4","0","2015","1974 March 742","Visalia, CA","Blue"
"Vincent Tjelmeland","2","2","1","F2","1","1","","","2.938","1 Lap","5","796.708","5","147.914","82.751","76.816","17.0","0","2013","1980 March ","Anaheim, CA","Yellow","SV","FSV2"
"Robert Merritt","3","1","33","FSV3","4","1","","","3.882","0","4","653.817","3","148.858","82.226","74.883","13.6","0","2016","1985 Ralt RT/5","San Diego, CA","Yellow/Blue"
"Jack Fried","4","1","211","CR","10","1","","","5.469","0","8","1300.378","8","150.445","81.359","75.301","27.2","0","2015","2008 Lotus","Pahrump, NV","Red"
"Paul Lisec","5","2","07","FSV3","7","2","","","7.217","10:46.148","8","1299.965","8","152.193","80.424","75.325","27.2","0","2015","1985 Ralt RT/5","Tehachapi,CA","Blue"
"David Jacobs","6","1","33y","SSB","5","1","","","8.133","0","8","1307.091","3","153.109","79.943","74.914","27.2","0","2015","1971 Chevron B-19","Boulder, Co","Yellow"
"Joe Harding","7","3","125","FSV3","8","3","","","8.883","10:51.427","8","1305.244","6","153.859","79.553","75.02","27.2","0","2015","1988 Ralt RT-3","Vista, CA","Green"
"Robert Rich","8","1","81","S2","9","1","","","8.978","0","8","1308.568","8","153.954","79.504","74.83","27.2","0","2015","1986 Swift DB-2","Ontario, CA","Blue/Yellow"
"Phillipe Reyns","9","3","35r","F2","6","3","","","9.346","6:03.979","8","1298.953","3","154.322","79.315","75.384","27.2","0","2014","1974 Chevron B-27","Chandler,AZ","Red"
"Joseph DiLoreto","10","2","51","SSB","11","2","","","10.817","4 Laps","4","686.546","3","155.793","78.566","71.314","13.6","0","2016","1973 Lola T290","Huntington Beach, CA","Blue"
"Keita Tanaka","11","1","96","FC","3","1","","","10.893","0","8","1307.761","3","155.869","78.527","74.876","27.2","0","2010 RFR F2000","Henderson, NV","White"
"Allen Johnsen","12","2","555","FC","14","2","","","13.920","1 Lap","7","1247.263","7","158.896","77.032","68.694","23.8","0","2015","1972 Lola 320","Grand Junction. Co","Green/White"
"Dan Chapman","13","1","84","FB","15","1","","","22.611","0","7","1267.043","7","167.587","73.037","67.622","23.8","0","2016","1968 Brabham BT-21B","New Braunfels","Red/Grey"
"Dick Scarlano","14","1","356","FSV1","12","1","","","23.007","0","7","1233.528","6","167.983","72.865","69.459","23.8","0","2016","1971 Winkelman WDV12","Grand Junction, CO","Silver/Blue"
"Tyler Butterfield","15","2","59","FSV1","13","2","","","28.297","50.024","7","1283.552","6","173.273","70.64","66.752","23.8","0","2015","1972 Royale RP-14","Grand Junctionm. CO","Red"
