"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Group 6","1073742871","Flag","Race","2016-02-07 22:00:00 UTC","2016-02-07 22:20:43 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2016/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Smith","1","1","4","DP","1","1","","","","0","6","1052.433","3","172.679","70.883","69.781","20.4","0","2014","1969 Triumph GT6","No Las Vegas","Red"
"Tom Farrington","2","1","93g","CSR","6","1","","","8.297","0","6","1060.73","5","173.566","70.521","69.235","20.4","0","2015","1963 Elva Mk Vll","El Cajon, CA","Green"
"David Isaac","3","1","18","EP","3","1","","","11.643","0","6","1064.076","5","171.261","71.47","69.018","20.4","0","2013","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Mark Vaden","4","2","13","DP","7","4","","","12.151","12.151","6","1064.584","5","173.351","70.608","68.985","20.4","0","2013","1965 Triumph ","San Diego, CA","Green"
"Tom Grossman","5","1","27","GTL","5","1","","","16.866","0","6","1069.299","5","174.829","70.011","68.681","20.4","0","2015","1972 Datsun 1200","Las Vegas, NV","Red"
"Gus  Gomez","6","3","917","DP","4","3","","","17.955","17.955","6","1070.388","5","174.901","69.982","68.611","20.4","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Josh Rodenbush","7","4","68","DP","12","7","","","18.517","18.517","6","1070.95","5","172.975","70.762","68.575","20.4","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Ken Rodenbush","8","5","48","DP","2","2","","","42.183","42.183","6","1094.616","2","176.741","69.254","67.092","20.4","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Tim  O'Brien","9","2","94","EP","10","2","","","50.365","38.722","6","1102.798","5","180.658","67.752","66.594","20.4","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Dale Wallace","10","6","77","DP","9","6","","","50.810","50.81","6","1103.243","5","179.679","68.121","66.567","20.4","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Rick Titus","11","1","17","FV1","18","1","","","1:03.561","0","6","1115.994","5","176.976","69.162","65.807","20.4","0","2015","1972 Caldwell D-13","Boulder City, NV"
"Dennis Ambayec","12","1","96","FV2","17","1","","","1:04.352","0","6","1116.785","2","179.823","68.067","65.76","20.4","0","2015","1978 B Lynx","Castaic, CA","Orange"
"Kevin Ayers","13","1","9","FP","14","1","","","1:05.705","0","6","1118.138","6","182.233","67.167","65.681","20.4","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Eric French","14","1","6","FV3","19","1","","","1:29.730","0","6","1142.163","2","181.791","67.33","64.299","20.4","0","2015","2012 Vindicator ","Carlsbad, CA","Yellow"
"Frank Mons III","15","1","71","DSR","13","1","","","1:44.014","0","6","1156.447","2","187.87","65.151","63.505","20.4","0","2013","1962 Elva MKVI","Gardena, CA","Red"
"Robert Rinck","16","2","00","FV1","20","2","","","3:07.333","2:03.772","6","1239.766","6","198.782","61.575","59.237","20.4","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Richard Varner","17","3","93r","EP","11","3","","","1 Lap","1 Lap","5","921.838","5","180.824","67.69","66.389","17.0","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Susan Patterson","18","2","405","DSR","16","2","","","1 Lap","1 Lap","5","1104.92","1","216.507","56.534","55.389","17.0","0","2016","1952 Devin MG Special","New Braunfell, TX","Blue/White"
"Devereaux Langdoc","19","7","7r","DP","15","8","","","3 Laps","3 Laps","3","558.102","3","181.44","67.46","65.794","10.2","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Val Ascencio","20","8","471","DP","8","5","","","4 Laps","4 Laps","2","373.118","2","184.783","66.24","65.609","6.8","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"DJ Isaac","21","2","15","FP","0","","","","6 Laps","6 Laps","0","4.017","0","0.0","0.0","0.0","0.0","0","2015","1962 Triumph Spitfire","Northridge, CA","Desert Camo"
"Grace Ziemba","22","4","411","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
