"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3","1073742852","Flag","Race","2016-02-07 19:30:00 UTC","2016-02-07 19:49:43 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2016/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"AC D'Augustine","1","1","84","AP","1","1","","","","0","6","948.492","6","155.226","78.853","77.428","20.4","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Vincent Dean","2","2","83","AP","2","2","","","1.055","1.055","6","949.547","4","154.555","79.195","77.342","20.4","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Keith Kuchler","3","1","187","GTO","4","1","","","4.039","0","6","952.531","6","155.191","78.871","77.1","20.4","0","2014","1974 Porsche 911 RSR","Phoenix, AZ","Yellow"
"Craig Skeels","4","1","341","BP","3","1","","","45.258","0","6","993.75","3","162.945","75.117","73.902","20.4","0","2014","1965 Mustang 289","Ventura, CA","Red"
"Frank Manning","5","1","94","BPGT","5","1","","","1:05.865","0","6","1014.357","2","167.132","73.236","72.401","20.4","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Jim Bouzaglou","6","3","21","AP","10","3","","","1:13.449","1:13.449","6","1021.941","5","168.188","72.776","71.863","20.4","0","2016","1973 Porsche 911 RSR","Van Nuys, CA","Blue"
"Gary Lemke","7","2","67","GTO","6","2","","","1:16.135","1:12.096","6","1024.627","6","167.821","72.935","71.675","20.4","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Rory Rinebold","8","1","9","BP1","7","1","","","1:44.124","0","6","1052.616","4","172.711","70.87","69.769","20.4","0","2016","1964 Chevrolet Kellison","Gardena,CA","Blue"
"Michael Kelley","9","2","29","BP","8","2","","","1:46.024","1:00.766","6","1054.516","5","172.864","70.807","69.643","20.4","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Tom Diaz","10","3","2","BP","14","3","","","1:48.574","1:03.316","6","1057.066","3","170.197","71.917","69.475","20.4","0","2014","1965 Ford Mustang GT350","Camarillo, CA","White/Blue"
"Colby Hillman","11","4","73w","AP","12","4","","","2:11.015","2:11.015","6","1079.507","3","170.222","71.906","68.031","20.4","0","2016","1969 Chevy Corvette","Roseville, CA","White/Black"
"Maurizio Brandhoff","12","3","8","GTO","11","3","","","2:30.344","2:26.305","6","1098.836","2","179.925","68.028","66.834","20.4","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Jay Parille","13","2","98","BP1","13","2","","","2:53.259","1:09.135","6","1121.751","6","181.828","67.316","65.469","20.4","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Jonathan Ornstein","14","1","73","GTX","9","1","","","3 Laps","0","3","1017.431","3","162.923","75.128","36.091","10.2","0","2016","1985 Chevy Corvette","Phoenix, AZ","Black/Red"
