"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Group 6","1073742882","Practice Session","Practice","2016-02-05 19:05:00 UTC","2016-02-05 19:28:21 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2016/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Devereaux Langdoc","1","1","7","DP","5","1","","","","0","6","1312.767","6","177.899","68.803","55.943","20.4","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Ken Rodenbush","2","2","48","DP","10","2","","","5.333","1 Lap","5","1287.639","4","183.232","66.801","47.529","17.0","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Daniel Schwartz","3","1","718","EP","3","1","","","7.804","0","6","1347.855","6","185.703","65.912","54.487","20.4","0","2014","1958 Turner 950S","Bakeresfield, CA","Green/White"
"Rick Titus","4","1","17","FV1","2","1","","","17.288","0","5","1156.396","5","195.187","62.709","52.923","17.0","0","2015","1972 Caldwell D-13","Boulder City, NV"
"Tom Farrington","5","1","93","CSR","7","1","","","18.320","0","4","1275.561","3","196.219","62.379","38.383","13.6","0","2015","1963 Elva Mk Vll","El Cajon, CA","Green"
"Richard Varner","6","2","93r","EP","9","2","","","19.846","1 Lap","5","1227.113","5","197.745","61.898","49.873","17.0","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"John Cartabiano","7","1","19","FP","8","1","","","27.134","0","5","1232.688","5","205.033","59.698","49.648","17.0","0","2013","1973 Fiat X1/9","Perris, CA","Yellow"
"Dennis Ambayec","8","1","96","FV2","1","1","","","30.255","0","4","970.634","4","208.154","58.803","50.441","13.6","0","2015","1978 B Lynx","Castaic, CA","Orange"
"Fred Trueman","9","1","8","DPX","4","1","","","37.820","0","5","1381.349","5","215.719","56.74","44.305","17.0","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"","10","1","405","","6","1","","","50.905","0","5","1295.115","5","228.804","53.496","47.254","17.0","0"
"Steven Smith","11","3","4","DP","0","","","","","6 Laps","0","449.787","0","0.0","0.0","0.0","0.0","0","2014","1969 Triumph GT6","No Las Vegas","Red"
