"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Group 4","1073742880","Practice ","Practice","2016-02-05 22:30:00 UTC","2016-02-05 22:57:34 UTC","PROVISIONAL","10","https://racehero.io/events/duel-in-the-desert-2016/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Blain","1","1","67","F2","6","3","","","","0","10","1588.799","5","148.788","82.265","77.039","34.0","0","2015","1974 March 742","Visalia, CA","Blue"
"Vincent Tjelmeland","2","2","1","F2","4","2","","","0.639","5 Laps","5","805.831","5","149.427","81.913","75.946","17.0","0","2013","1980 March ","Anaheim, CA","Yellow","SV","FSV2"
"Robert Merritt","3","1","33","FSV3","2","1","","","2.493","0","8","1280.339","5","151.281","80.909","76.48","27.2","0","2016","1985 Ralt RT/5","San Diego, CA","Yellow/Blue"
"Paul Lisec","4","2","07","FSV3","7","2","","","4.262","2:45.262","9","1445.601","9","153.05","79.974","76.204","30.6","0","2015","1985 Ralt RT/5","Tehachapi,CA","Blue"
"Ed Swart","5","1","62","SSB","9","2","","","4.729","0","9","1501.579","8","153.517","79.731","73.363","30.6","0","2013","Chevron B19","Rolling Hills, CA","Red/White/Blue"
"Allen Johnsen","6","1","555","FC","10","1","","","6.102","0","9","1503.259","8","154.89","79.024","73.281","30.6","0","2015","1972 Lola 320","Grand Junction. Co","Green/White"
"Joe Harding","7","3","125","FSV3","8","3","","","9.058","4:33.406","9","1553.745","5","157.846","77.544","70.9","30.6","0","2015","1988 Ralt RT-3","Vista, CA","Green"
"MICKEY MOUSE","8","1","96","","14","","","","9.584","0","6","1445.878","5","158.372","77.286","50.793","20.4","0"
"David Jacobs","9","2","33y","SSB","5","1","","","9.797","1 Lap","8","1320.724","6","158.585","77.183","74.141","27.2","0","2015","1971 Chevron B-19","Boulder, Co","Yellow"
"Phillipe Reyns","10","3","35r","F2","3","1","","","10.467","54.735","10","1643.534","5","159.255","76.858","74.474","34.0","0","2014","1974 Chevron B-27","Chandler,AZ","Red"
"Dick Scarlano","11","1","356","FSV1","13","","","","23.886","0","8","1648.787","7","172.674","70.885","59.389","27.2","0","2016","1971 Winkelman WDV12","Grand Junction, CO","Silver/Blue"
"Tyler Butterfield","12","2","59","FSV1","11","1","","","32.911","0 Laps","8","1535.203","7","181.699","67.364","63.783","27.2","0","2015","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Joseph DiLoreto","13","3","51","SSB","12","3","","","42.100","7 Laps","2","556.792","2","190.888","64.121","43.966","6.8","0","2016","1973 Lola T290","Huntington Beach, CA","Blue"
"Robert Rich","14","1","81","S2","1","1","","","59.828","0","1","218.158","1","208.616","58.672","56.106","3.4","0","2015","1986 Swift DB-2","Ontario, CA","Blue/Yellow"
