"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 1 Formula Ford Series","1073742840","Qualifying Sunday","Qualifying","2016-02-07 16:00:00 UTC","2016-02-07 16:17:11 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2016/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Barron","1","1","17","FFN","3","3","","","","0","5","835.783","5","155.512","78.708","73.225","17.0","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Jason Reichert","2","2","33","FFN","1","1","","","0.557","3.129","5","838.912","5","156.069","78.427","72.952","17.0","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Eric Little","3","3","5","FFN","5","4","","","1.253","7.538","5","843.321","5","156.765","78.079","72.57","17.0","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Bob Hatle","4","4","8","FFN","2","2","","","9.298","30.837","5","866.62","4","164.81","74.267","70.619","17.0","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Kinna Marshall","5","1","19","CF","11","","","","9.493","0","4","923.726","4","165.005","74.18","53.003","13.6","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"Stewart Paterson","6","2","11","CF","4","1","","","16.001","2 Laps","2","372.452","2","171.513","71.365","65.727","6.8","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Gary Roberts","7","5","99","FFN","7","5","","","16.745","1:37.684","5","933.467","5","172.257","71.057","65.562","17.0","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Gary Fowler","8","1","29","EFF","6","1","","","16.917","0","5","931.293","5","172.429","70.986","65.715","17.0","0","2016","1986 Swift DB-1","Casa Grande","White/Red"
"Roy Jones","9","1","42","FF","9","1","","","26.068","0","5","960.64","5","181.58","67.408","63.708","17.0","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Dana Larsen","10","3","76","CF","10","3","","","29.487","1:06.109","5","989.835","5","184.999","66.163","61.828","17.0","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Alan Rogers","11","4","14","CF","8","2","","","33.861","1 Lap","3","610.129","3","189.373","64.634","60.184","10.2","0","2015","1982 Lola T640","Grand Junction, CO","Blue"
