"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 1 Formula Ford Series","1073742841","Race Sunday","Race","2016-02-07 18:30:00 UTC","2016-02-07 18:49:02 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2016/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Barron","1","1","17","FFN","2","2","","","","0","6","923.467","6","151.332","80.882","79.526","20.4","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Eric Little","2","2","5","FFN","4","4","","","33.509","33.509","6","956.976","4","150.99","81.065","76.742","20.4","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Kinnon Marshall","3","1","19","CF","5","1","","","35.233","0","6","958.7","6","154.751","79.095","76.604","20.4","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"Bob Hatle","4","3","8","FFN","3","3","","","1:11.127","1:11.127","6","994.594","2","159.308","76.832","73.839","20.4","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Gary Fowler","5","1","29","EFF","8","1","","","1:31.510","0","6","1014.977","4","166.374","73.569","72.356","20.4","0","2016","1986 Swift DB-1","Casa Grande","White/Red"
"Gary Roberts","6","4","99","FFN","6","5","","","1:31.882","1:31.882","6","1015.349","3","164.523","74.397","72.33","20.4","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Roy Jones","7","1","42","FF","7","1","","","1:40.942","0","6","1024.409","4","167.516","73.068","71.69","20.4","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Alan Rogers","8","2","14","CF","9","2","","","2:27.596","1:52.363","6","1071.063","3","176.021","69.537","68.567","20.4","0","2015","1982 Lola T640","Grand Junction, CO","Blue"
"Dana Larsen","9","3","76","CF","10","3","","","2:50.958","2:15.725","6","1094.425","6","180.307","67.884","67.104","20.4","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jason Reichert","10","5","33","FFN","1","1","","","3 Laps","3 Laps","3","464.532","3","151.518","80.782","79.047","10.2","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
