"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Group 6","1073742870","Warm Up","Practice","2016-02-07 17:40:00 UTC","2016-02-07 17:56:50 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2016/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Smith","1","1","4","DP","11","5","","","","0","4","908.846","4","176.44","69.372","53.871","13.6","0","2014","1969 Triumph GT6","No Las Vegas","Red"
"Harris Koenig","2","1","37","RSR","12","1","","","1.031","0","2","579.772","1","177.471","68.969","42.223","6.8","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Josh Rodenbush","3","2","68","DP","2","1","","","1.957","43.781","5","952.627","5","178.397","68.611","64.243","17.0","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Devereaux Langdoc","4","3","7r","DP","5","4","","","2.904","45.007","5","953.853","4","179.344","68.249","64.161","17.0","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Tom Farrington","5","1","93g","CSR","7","1","","","3.101","0","5","967.646","3","179.541","68.174","63.246","17.0","0","2015","1963 Elva Mk Vll","El Cajon, CA","Green"
"Val Ascencio","6","4","471","DP","4","3","","","7.121","0 Laps","4","789.061","4","183.561","66.681","62.048","13.6","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Kevin Ayers","7","1","9","FP","1","1","","","7.752","0","4","794.045","4","184.192","66.452","61.659","13.6","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Mark Vaden","8","5","13","DP","3","2","","","7.824","0 Laps","4","788.18","4","184.264","66.426","62.118","13.6","0","2013","1965 Triumph ","San Diego, CA","Green"
"Richard Varner","9","1","93","EP","6","1","","","8.830","0","3","618.772","3","185.27","66.066","59.343","10.2","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Tim  O'Brien","10","2","94","EP","8","2","","","16.614","1:17.196","3","695.968","3","193.054","63.402","52.761","10.2","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Eric French","11","1","6","FV3","13","","","","19.534","0","3","850.66","3","195.974","62.457","43.166","10.2","0","2015","2012 Vindicator ","Carlsbad, CA","Yellow"
"Grace Ziemba","12","3","411","EP","10","3","","","22.861","1 Lap","2","488.828","2","199.301","61.415","50.079","6.8","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Robert Rinck","13","1","00","FV1","9","1","","","25.361","0","4","910.291","3","201.801","60.654","53.785","13.6","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Susan Patterson","14","1","405","DSR","14","","","","1:01.522","0","3","1009.297","3","237.962","51.437","36.382","10.2","0","2016","1952 Devin MG Special","New Braunfell, TX","Blue/White"
