"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Group 4","1073742855","Practice Saturday","Practice","2016-02-06 17:00:00 UTC","2016-02-06 17:18:53 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2016/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color","Model/Engine","Club"
"Vincent Tjelmeland","1","1","1","F2","12","3","","","","0","5","1047.615","5","152.053","80.498","58.418","17.0","0","2013","1980 March ","Anaheim, CA","Yellow","SV","FSV2"
"Brian Blain","2","2","67","F2","8","2","","","0.760","0 Laps","5","1032.316","4","152.813","80.098","59.284","17.0","0","2015","1974 March 742","Visalia, CA","Blue"
"Ed Swart","3","1","62","SSB","10","3","","","5.409","0","5","1056.826","5","157.462","77.733","57.909","17.0","0","2013","Chevron B19","Rolling Hills, CA","Red/White/Blue"
"Robert Merritt","4","1","33","FSV3","13","2","","","7.889","0","5","1067.918","5","159.942","76.528","57.308","17.0","0","2016","1985 Ralt RT/5","San Diego, CA","Yellow/Blue"
"Phillipe Reyns","5","3","35r","F2","3","1","","","9.138","0 Laps","5","1033.11","4","161.191","75.935","59.239","17.0","0","2014","1974 Chevron B-27","Chandler,AZ","Red"
"David Jacobs","6","2","33y","SSB","1","1","","","9.720","0 Laps","5","1036.494","5","161.773","75.662","59.045","17.0","0","2015","1971 Chevron B-19","Boulder, Co","Yellow"
"Keita Tanaka","7","1","96","FC","2","1","","","9.897","0","5","1035.338","4","161.95","75.579","59.111","17.0","0","2010 RFR F2000","Henderson, NV","White"
"Joe Harding","8","2","125","FSV3","11","1","","","11.561","3.275","5","1071.193","5","163.614","74.81","57.133","17.0","0","2015","1988 Ralt RT-3","Vista, CA","Green"
"Allen Johnsen","9","2","555","FC","6","2","","","11.883","45.122","5","1080.46","4","163.936","74.663","56.643","17.0","0","2015","1972 Lola 320","Grand Junction. Co","Green/White"
"Robert Rich","10","1","81","S2","9","1","","","12.917","0","5","1075.925","5","164.97","74.195","56.881","17.0","0","2015","1986 Swift DB-2","Ontario, CA","Blue/Yellow"
"Joseph DiLoreto","11","3","51","SSB","7","2","","","15.782","17.74","5","1074.566","5","167.835","72.929","56.953","17.0","0","2016","1973 Lola T290","Huntington Beach, CA","Blue"
"Dick Scarlano","12","1","356","FSV1","5","2","","","15.835","0","5","1080.158","5","167.888","72.906","56.658","17.0","0","2016","1971 Winkelman WDV12","Grand Junction, CO","Silver/Blue"
"Dan Chapman","13","1","84","FB","14","1","","","25.507","0","5","1121.09","5","177.56","68.934","54.59","17.0","0","2016","1968 Brabham BT-21B","New Braunfels","Red/Grey"
"Tyler Butterfield","14","2","59","FSV1","4","1","","","31.492","38.361","5","1118.519","5","183.545","66.687","54.715","17.0","0","2015","1972 Royale RP-14","Grand Junctionm. CO","Red"
"","15","1","96","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
