"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Group 5","1073742863","Qualifying","Race","2016-02-06 23:35:00 UTC","2016-02-06 23:51:25 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2016/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color","Email"
"Gregory Nitzkowski","1","1","17","BS","1","1","","","","0","5","851.713","5","168.703","72.554","71.855","17.0","0","2015","1972 Datsun 610","La Canada Flintridge, CA","Blue","2013"
"Rob Bellevue","2","1","53","BSL","2","1","","","1.138","0","5","852.851","3","167.554","73.051","71.759","17.0","0","2013","1970 BMW 2002","Long Beach, CA","Orange","2002"
"Ken  Blasko","3","2","02","BSL","3","2","","","1.684","0.546","5","853.397","4","168.132","72.8","71.713","17.0","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Phil Eglin","4","2","24","BS","8","6","","","12.804","12.804","5","864.517","4","169.872","72.054","70.791","17.0","0","2016","1972 Datsun 510","Phoenix, AZ","Blue/White/Red"
"Mark Francis","5","3","20","BS","6","4","","","12.814","12.814","5","864.527","2","169.147","72.363","70.79","17.0","0","2015","BMW","La Jolla, CA","Blue"
"Mike Thurlow","6","4","288","BS","7","5","","","21.808","21.808","5","873.521","3","172.415","70.992","70.061","17.0","0","2016","1971 BMW 2002","Kingsburg,CA","Green/Black"
"Richard Wolpow","7","3","18","BSL","9","3","","","22.376","21.238","5","874.089","4","172.382","71.005","70.016","17.0","0","2015","1968 BMW 2002","Newport Beach, CA","Blue/Grey","BSL"
"Roy Eder","8","5","002","BS","10","7","","","41.611","41.611","5","893.324","3","175.861","69.6","68.508","17.0","0","2015","1974 BMW 2002","Santa Ynez, CA","White"
"Matthew Rose","9","6","6","BS","4","2","","","53.130","53.13","5","904.843","4","175.5","69.744","67.636","17.0","0","2015","Ronin Autoworks","1971 BMW 2002","Fullerton, CA","Blue/orange","2013"
"Thomas Leeming","10","7","151","BS","11","8","","","1:11.548","1:11.548","5","923.261","5","178.747","68.477","66.287","17.0","0","2015","1973 Alfa Romeo GTV","Ennis, Mt","Silver"
"Bob Wass","11","8","85","BS","12","9","","","1:32.708","1:32.708","5","944.421","4","186.738","65.546","64.802","17.0","0","2013","1967 Alfa Romeo GTV","Sherman Oaks, CA","Yellow"
"Gilbert Youdeem","12","1","35","BSL1","13","1","","","2:03.424","0","5","975.137","3","191.406","63.948","62.76","17.0","0","2013","1972 BMW 2002","Cypress, CA","Blue"
"David Wyckoff","13","9","111","BS","5","3","","","2 Laps","2 Laps","3","514.968","3","167.562","73.048","71.305","10.2","0","2015","BMW 2002","Castaic, CA","Red/Yellow"
