"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Group 4","1073742857","Qualifying","Race","2016-02-06 23:10:00 UTC","2016-02-06 23:27:48 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2016/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Phillipe Reyns","1","1","35r","F2","7","2","","","","0","6","911.322","5","146.959","83.289","80.586","20.4","0","2014","1974 Chevron B-27","Chandler,AZ","Red"
"Paul Lisec","2","1","07","FSV3","3","1","","","0.978","0","6","912.3","5","148.074","82.661","80.5","20.4","0","2015","1985 Ralt RT/5","Tehachapi,CA","Blue"
"Vincent Tjelmeland","3","1","1","FSV2","2","1","","","2.469","0","6","913.791","5","149.523","81.86","80.368","20.4","0","2013","1980 March ","Anaheim, CA","Yellow","SV"
"David Jacobs","4","1","133","SSB","5","1","","","37.229","0","6","948.551","2","152.854","80.076","77.423","20.4","0","2015","1971 Chevron B-19","Boulder, Co","Yellow"
"Robert Rich","5","1","81","S2","8","1","","","38.080","0","6","949.402","2","155.636","78.645","77.354","20.4","0","2015","1986 Swift DB-2","Ontario, CA","Blue/Yellow"
"Keita Tanaka","6","1","96","FC","9","1","","","38.885","0","6","950.207","2","155.305","78.813","77.288","20.4","0","2010 RFR F2000","Henderson, NV","White"
"Joe Harding","7","2","125","FSV3","6","3","","","40.941","39.963","6","952.263","5","154.497","79.225","77.122","20.4","0","2015","1988 Ralt RT-3","Vista, CA","Green"
"Allen Johnsen","8","2","555","FC","10","2","","","1:32.632","53.747","6","1003.954","6","160.422","76.299","73.151","20.4","0","2015","1972 Lola 320","Grand Junction. Co","Green/White"
"Dan Chapman","9","1","84","FB","11","1","","","1:47.602","0","6","1018.924","5","167.262","73.179","72.076","20.4","0","2016","1968 Brabham BT-21B","New Braunfels","Red/Grey"
"Tyler Butterfield","10","1","59","FSV1","13","2","","","2:29.294","0","6","1060.616","6","169.937","72.027","69.243","20.4","0","2015","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Dick Scarlano","11","2","356","FSV1","12","1","","","2:29.785","0.491","6","1061.107","5","167.823","72.934","69.211","20.4","0","2016","1971 Winkelman WDV12","Grand Junction, CO","Silver/Blue"
"Brian Blain","12","2","67","F2","1","1","","","1 Lap","1 Lap","5","746.263","4","146.939","83.3","82.009","17.0","0","2015","1974 March 742","Visalia, CA","Blue"
"Robert Merritt","13","3","33","FSV3","4","2","","","1 Lap","1 Lap","5","746.825","3","147.08","83.22","81.947","17.0","0","2016","1985 Ralt RT/5","San Diego, CA","Yellow/Blue"
