"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 1 Formula Ford Series","1073742836","Qualifying Saturday","Qualifying","2016-02-06 18:00:00 UTC","2016-02-06 18:20:11 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2016/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","6","2","","","","0","7","1128.137","6","149.928","81.639","75.948","23.8","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"John Barron","2","1","17","FFN","5","4","","","0.351","0","6","973.923","6","150.279","81.449","75.406","20.4","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Eric Little","3","2","5","FFN","2","2","","","1.828","1 Lap","5","804.172","5","151.756","80.656","76.103","17.0","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Jason Reichert","4","3","33","FFN","3","3","","","5.069","1:26.742","6","1060.665","6","154.997","78.969","69.24","20.4","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Bob Hatle","5","4","8","FFN","1","1","","","9.410","3:09.95","7","1163.873","4","159.338","76.818","73.616","23.8","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Barry Blackmore","6","2","7","CF","4","1","","","18.070","3 Laps","4","719.589","4","167.998","72.858","68.039","13.6","0","2014","1973 Ford Formula ADF","Glendale, CA","Black"
"Roy Jones","7","1","42","FF","8","1","","","18.120","0","6","1072.432","5","168.048","72.836","68.48","20.4","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Gary Fowler","8","1","29","EFF","9","1","","","18.310","0","6","1086.087","5","168.238","72.754","67.619","20.4","0","2016","1986 Swift DB-1","Casa Grande","White/Red"
"Gary Roberts","9","5","99","FFN","12","5","","","27.937","1:46.876","5","1080.799","5","177.865","68.816","56.625","17.0","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Alan Rogers","10","3","14","CF","10","4","","","31.867","28.321","6","1156.458","4","181.795","67.329","63.504","20.4","0","2015","1982 Lola T640","Grand Junction, CO","Blue"
"Dana Larsen","11","4","76","CF","11","5","","","32.653","36.732","6","1164.869","4","182.581","67.039","63.046","20.4","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Norman Marshall","12","5","19","CF","7","3","","","36.071","29.519","6","1157.656","6","185.999","65.807","63.439","20.4","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"Kinnon Marshall","13","6","9","CF","0","","","","","7 Laps","0","584.332","0","0.0","0.0","0.0","0.0","0","2015","1979 Van Diemen","Laguna Beach, CA","White"
