"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3","1073742884","Practice Friday","Practice","2016-02-05 22:00:00 UTC","2016-02-05 22:29:03 UTC","PROVISIONAL","10","https://racehero.io/events/duel-in-the-desert-2016/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Jack Fried","1","1","211","CR","1","1","","","","0","9","1458.522","9","150.652","81.247","75.529","30.599999999999998","0","2015","2008 Lotus","Pahrump, NV","Red"
"AC D'Augustine","2","1","84","AP","14","","","","8.789","0","9","1656.43","7","159.441","76.768","66.504","30.599999999999998","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Vincent Dean","3","2","83","AP","5","1","","","11.562","21.765","10","1678.195","9","162.214","75.456","72.936","34.0","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Colby Hillman","4","3","73","AP","6","2","","","15.322","3 Laps","6","1109.065","6","165.974","73.746","66.218","20.4","0","2016","1969 Chevy Corvette","Roseville, CA","White/Black"
"Gary Lemke","5","1","67","GTO","2","1","","","18.374","0","10","1740.756","10","169.026","72.415","70.314","34.0","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Maurizio Brandhoff","6","2","8","GTO","4","2","","","20.230","5 Laps","5","902.891","3","170.882","71.628","67.782","17.0","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Dennis Fitz","7","1","32","BPGT","3","1","","","20.844","0","9","1592.873","9","171.496","71.372","69.158","30.599999999999998","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Craig Skeels","8","1","341","BP","8","2","","","22.606","0","9","1708.488","9","173.258","70.646","64.478","30.599999999999998","0","2014","1965 Mustang 289","Ventura, CA","Red"
"Frank Manning","9","2","94","BPGT","13","2","","","23.133","3 Laps","6","1160.604","6","173.785","70.432","63.277","20.4","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Tom Diaz","10","2","2","BP","9","3","","","23.365","5.29","9","1713.778","8","174.017","70.338","64.279","30.599999999999998","0","2014","1965 Ford Mustang GT350","Camarillo, CA","White/Blue"
"Doug Manista","11","3","55","BP","11","5","","","31.567","4 Laps","5","1012.575","4","182.219","67.172","60.44","17.0","0","2016","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"Michael Kelley","12","4","29","BP","10","4","","","31.913","1 Lap","8","1682.162","8","182.565","67.045","58.211","27.2","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Bill Kelley","13","5","52","BP","7","1","","","49.035","6 Laps","3","648.138","2","199.687","61.296","56.655","10.2","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Kelly Craig","14","1","26","BP1","12","1","","","51.087","0","3","647.953","3","201.739","60.672","56.671","10.2","0","2016","1965 Chevy Corvette Roadster","Costa Mesa, CA","Red"
