"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 1 Formula Ford Series","1073742837","Practice Saturday","Practice","2016-02-06 16:00:00 UTC","2016-02-06 16:16:48 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2016/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Eric Little","1","1","5","FFN","2","2","","","","0","5","873.055","4","162.459","75.342","70.099","17.0","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Stewart Paterson","2","1","11","CF","10","4","","","8.034","0","4","900.035","4","170.493","71.792","54.398","13.6","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Jason Reichert","3","2","33","FFN","3","3","","","11.322","2 Laps","3","555.332","3","173.781","70.433","66.123","10.2","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Roy Jones","4","1","42","FF","5","1","","","16.193","0","5","951.714","5","178.652","68.513","64.305","17.0","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Gary Fowler","5","1","29","EFF","7","1","","","19.100","0","5","984.88","5","181.559","67.416","62.14","17.0","0","2016","1986 Swift DB-1","Casa Grande","White/Red"
"John Barron","6","3","17","FFN","1","1","","","23.512","4 Laps","1","190.345","1","185.971","65.817","64.304","3.4","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Gary Roberts","7","4","99","FFN","6","4","","","23.668","2:00.51","5","993.565","4","186.127","65.762","61.596","17.0","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Dana Larsen","8","2","76","CF","9","3","","","25.129","0 Laps","4","873.562","3","187.588","65.249","56.046","13.6","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Barry Blackmore","9","3","7","CF","4","1","","","33.698","2 Laps","2","405.85","1","196.157","62.399","60.318","6.8","0","2014","1973 Ford Formula ADF","Glendale, CA","Black"
"Alan Rogers","10","4","14","CF","8","2","","","42.688","1 Lap","3","672.899","3","205.147","59.665","54.57","10.2","0","2015","1982 Lola T640","Grand Junction, CO","Blue"
"Norman Marshall","11","5","19","CF","11","","","","43.201","2 Laps","2","836.844","2","205.66","59.516","29.253","6.8","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
