"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3","1073742849","Timed","Qualifying","2016-02-06 18:50:00 UTC","2016-02-06 19:13:06 UTC","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert-2016/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Keith Kuchler","1","1","187","GTO","7","1","","","","0","8","1304.432","8","155.351","78.789","75.067","27.2","0","2014","1974 Porsche 911 RSR","Phoenix, AZ","Yellow"
"Vincent Dean","2","1","83","AP","12","2","","","3.063","0","8","1346.471","7","158.414","77.266","72.723","27.2","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Jonathan Ornstein","3","1","73","GTX","14","1","","","4.558","0","7","1243.859","6","159.909","76.544","68.882","23.8","0","2016","1985 Chevy Corvette","Phoenix, AZ","Black/Red"
"AC D'Augustine","4","2","84","AP","15","","","","6.858","4 Laps","4","869.753","1","162.209","75.458","56.292","13.6","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Jim Bouzaglou","5","3","21","AP","3","1","","","9.016","2 Laps","6","1023.974","6","164.367","74.468","71.721","20.4","0","2016","1973 Porsche 911 RSR","Van Nuys, CA","Blue"
"Dennis Fitz","6","1","32","BPGT","8","2","","","10.787","0","7","1211.916","6","166.138","73.674","70.698","23.8","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Frank Manning","7","2","94","BPGT","6","1","","","10.797","1 Lap","6","1043.528","5","166.148","73.669","70.377","20.4","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Craig Skeels","8","1","341","BP","1","1","","","11.876","0","8","1368.909","4","167.227","73.194","71.531","27.2","0","2014","1965 Mustang 289","Ventura, CA","Red"
"Tom Diaz","9","2","2","BP","2","2","","","12.630","4 Laps","4","692.426","4","167.981","72.865","70.708","13.6","0","2014","1965 Ford Mustang GT350","Camarillo, CA","White/Blue"
"Gary Lemke","10","2","67","GTO","13","2","","","13.368","1 Lap","7","1258.25","6","168.719","72.547","68.095","23.8","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Chad Manista","11","3","63","BP","10","5","","","14.259","2 Laps","6","1082.943","4","169.61","72.166","67.815","20.4","0","2014","1963 Chevrolet Corvette","Newport Beach, CA","Blue"
"Michael Kelley","12","4","29","BP","4","3","","","23.536","4 Laps","4","732.037","2","178.887","68.423","66.882","13.6","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Jay Parille","13","1","98","BP1","9","1","","","25.274","0","7","1325.627","2","180.625","67.765","64.634","23.8","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Kelly Craig","14","2","26","BP1","11","2","","","29.018","1 Lap","6","1170.652","5","184.369","66.389","62.734","20.4","0","2016","1965 Chevy Corvette Roadster","Costa Mesa, CA","Red"
"Bill Kelley","15","5","52","BP","5","4","","","31.276","4 Laps","4","769.871","4","186.627","65.585","63.595","13.6","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
