"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3","1073742850","Qualifying","Race","2016-02-06 22:45:00 UTC","2016-02-06 23:00:45 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2016/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"AC D'Augustine","1","1","84","AP","3","2","","","","0","5","802.252","4","155.998","78.463","76.285","17.0","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Vincent Dean","2","2","83","AP","1","1","","","3.677","3.677","5","805.929","4","158.573","77.188","75.937","17.0","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Jonathan Ornstein","3","1","73","GTX","2","1","","","5.151","0","5","807.403","4","158.218","77.362","75.799","17.0","0","2016","1985 Chevy Corvette","Phoenix, AZ","Black/Red"
"Keith Kuchler","4","1","187","GTO","13","3","","","9.885","0","5","812.137","5","155.844","78.54","75.357","17.0","0","2014","1974 Porsche 911 RSR","Phoenix, AZ","Yellow"
"Jim Bouzaglou","5","3","21","AP","4","3","","","24.326","24.326","5","826.578","4","162.373","75.382","74.04","17.0","0","2016","1973 Porsche 911 RSR","Van Nuys, CA","Blue"
"Craig Skeels","6","1","341","BP","6","1","","","24.959","0","5","827.211","5","160.321","76.347","73.984","17.0","0","2014","1965 Mustang 289","Ventura, CA","Red"
"Frank Manning","7","1","94","BPGT","5","1","","","51.400","0","5","853.652","3","166.982","73.301","71.692","17.0","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Tom Diaz","8","2","2","BP","7","2","","","1:05.748","40.789","5","868.0","3","170.798","71.664","70.507","17.0","0","2014","1965 Ford Mustang GT350","Camarillo, CA","White/Blue"
"Gary Lemke","9","2","67","GTO","9","1","","","1:05.934","56.049","5","868.186","3","169.327","72.286","70.492","17.0","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Michael Kelley","10","3","29","BP","8","3","","","1:14.808","49.849","5","877.06","5","170.247","71.896","69.779","17.0","0","2014","1965 Ford Mustang GT","Redondo Beach, CA","White"
"Rory Rinebold","11","1","9","BP1","12","1","","","1:15.808","0","5","878.06","5","170.478","71.798","69.699","17.0","0","2016","1964 Chevorlet Kellison","Gardena,CA","Blue"
"Maurizio Brandhoff","12","3","8","GTO","11","2","","","1:30.714","1:20.829","5","892.966","4","171.933","71.191","68.536","17.0","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Colby Hillman","13","4","73w","AP","14","4","","","1:52.004","1:52.004","5","914.256","4","175.154","69.881","66.94","17.0","0","2016","1969 Chevy Corvette","Roseville, CA","White/Black"
"Bill Kelley","14","4","52","BP","10","4","","","2:19.293","1:54.334","5","941.545","5","184.91","66.194","65.0","17.0","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Kelly Craig","15","2","26","BP1","15","2","","","1 Lap","1 Lap","4","803.66","4","181.884","67.296","60.921","13.6","0","2016","1965 Chevy Corvette Roadster","Costa Mesa, CA","Red"
"Doug Manista","16","5","55","BP","16","5","","","1 Lap","1 Lap","4","807.392","3","182.408","67.102","60.64","13.6","0","2016","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
"Jay Parille","17","3","98","BP1","17","3","","","1 Lap","1 Lap","4","824.38","4","181.301","67.512","59.39","13.6","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Dennis Fitz","18","2","32","BPGT","0","","","","5 Laps","5 Laps","0","5.261","0","0.0","0.0","0.0","0.0","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
