"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Group 6","1073742867","Practice Saturday","Practice","2016-02-06 17:40:00 UTC","2016-02-06 17:57:09 UTC","PROVISIONAL","4","https://racehero.io/events/duel-in-the-desert-2016/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tom Grossman","1","1","27","GTL","18","1","","","","0","3","865.229","3","181.508","67.435","42.44","10.2","0","2015","1972 Datsun 1200","Las Vegas, NV","Red"
"Gus  Gomez","2","1","917","DP","6","4","","","0.685","0","4","882.789","4","182.193","67.182","55.461","13.6","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Devereaux Langdoc","3","2","7r","DP","16","8","","","1.416","1 Lap","3","867.394","3","182.924","66.913","42.334","10.2","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"DJ Isaac","4","1","15","FP","9","1","","","2.469","0","4","1021.888","4","183.977","66.53","47.911","13.6","0","2015","1962 Triumph Spitfire","Northridge, CA","Desert Camo"
"David Isaac","5","1","18","EP","10","2","","","2.965","0","4","1023.253","4","184.473","66.351","47.847","13.6","0","2013","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Steven Smith","6","3","4","DP","7","5","","","3.049","0 Laps","4","879.711","4","184.557","66.321","55.655","13.6","0","2014","1969 Triumph GT6","No Las Vegas","Red"
"Dennis Ambayec","7","1","96","FV2","8","1","","","3.424","0","4","1024.15","4","184.932","66.186","47.805","13.6","0","2015","1978 B Lynx","Castaic, CA","Orange"
"Ken Rodenbush","8","4","48","DP","11","6","","","3.570","1 Lap","3","863.6","3","185.078","66.134","42.52","10.2","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Harris Koenig","9","1","37","RSR","15","1","","","4.120","0","3","866.585","3","185.628","65.938","42.373","10.2","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Daniel Schwartz","10","2","718","EP","14","3","","","5.381","1 Lap","3","868.917","3","186.889","65.493","42.26","10.2","0","2014","1958 Turner 950S","Bakeresfield, CA","Green/White"
"Josh Rodenbush","11","5","68","DP","13","7","","","5.671","1 Lap","3","866.941","3","187.179","65.392","42.356","10.2","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"Tom Farrington","12","1","93g","CSR","3","1","","","7.170","0","4","881.829","4","188.678","64.872","55.521","13.6","0","2015","1963 Elva Mk Vll","El Cajon, CA","Green"
"Val Ascencio","13","6","471","DP","1","1","","","8.968","0 Laps","4","880.963","4","190.476","64.26","55.576","13.6","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Fred Trueman","14","1","8","DPX","17","1","","","13.017","0","3","884.23","3","194.525","62.923","41.528","10.2","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Kevin Ayers","15","7","93","DP","2","2","","","14.564","12.811","4","895.6","4","196.072","62.426","54.667","13.6","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Tim  O'Brien","16","3","94","EP","5","1","","","14.915","0 Laps","4","897.995","4","196.423","62.314","54.521","13.6","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Dale Wallace","17","8","77","DP","4","3","","","14.989","14.751","4","897.54","4","196.497","62.291","54.549","13.6","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Susan Patterson","18","1","405","DSR","12","1","","","1:02.955","0","2","720.732","1","244.463","50.069","33.965","6.8","0","2016","1952 Devin MG Special","New Braunfell, TX","Blue/White"
"Frank Mons III","19","2","7m","DSR","0","","","","","2 Laps","0","230.151","0","0.0","0.0","0.0","0.0","0","2013","1962 Elva MKVI","Gardena, CA","Red"
