"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3","1073742879","Practice Session","Practice","2016-02-05 17:50:00 UTC","2016-02-05 18:12:40 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2016/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Jack Fried","1","1","211","CR","10","","","","","0","6","1268.85","5","157.036","77.944","57.879","20.4","0","2015","2008 Lotus","Pahrump, NV","Red"
"AC D'Augustine","2","1","84","AP","6","2","","","6.292","0","7","1315.518","7","163.328","74.941","65.13","23.8","0","2013","1965 AC Cobra","Breckenridge, CO","Red"
"Vincent Dean","3","2","83","AP","3","1","","","8.507","6.169","7","1321.687","6","165.543","73.938","64.826","23.8","0","2013","1965 Shelby Cobra","Leawood.KS","Blue"
"Gary Lemke","4","1","67","GTO","2","1","","","16.551","0","7","1295.683","5","173.587","70.512","66.127","23.8","0","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Colby Hillman","5","3","73","AP","8","3","","","19.155","1 Lap","6","1192.967","5","176.191","69.47","61.561","20.4","0","2016","1969 Chevy Corvette","Roseville, CA","White/Black"
"Dennis Fitz","6","1","32","BPGT","1","1","","","23.029","0","7","1334.24","6","180.065","67.975","64.216","23.8","0","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Frank Manning","7","2","94","BPGT","7","2","","","26.434","3 Laps","4","846.601","4","183.47","66.714","57.831","13.6","0","2013","1964 Chevy Corvette","Temecula, CA","Orange"
"Maurizio Brandhoff","8","2","8","GTO","9","2","","","31.508","1 Lap","6","1257.769","3","188.544","64.919","58.389","20.4","0","2015","1965 Cobrra","Costa Mesa, CA","Orange"
"Kelly Craig","9","1","26","BP1","4","1","","","32.959","0","4","823.908","3","189.995","64.423","59.424","13.6","0","2016","1965 Chevy Corvette Roadster","Costa Mesa, CA","Red"
"Jay Parille","10","2","98","BP1","12","","","","35.202","5:08.41","4","1132.318","3","192.238","63.671","43.239","13.6","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Bill Kelley","11","1","52","BP","10","2","","","35.970","0","5","1255.574","5","193.006","63.418","48.743","17.0","0","2014","1966 Ford Mustang GT","Redondo Beach, CA","Green"
"Doug Manista","12","2","55","BP","5","1","","","44.651","0 Laps","5","1091.672","5","201.687","60.688","56.061","17.0","0","2016","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
