"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 1 Formula Ford Series","1073742838","Practice FRiday","Practice","2016-02-05 21:00:00 UTC","2016-02-06 18:27:10 UTC","PROVISIONAL","10","https://racehero.io/events/duel-in-the-desert-2016/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Barron","1","1","17","FFN","5","3","","","","0","10","1628.886","10","153.44","79.771","75.143","34.0","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
"Eric Little","2","2","5","FFN","7","4","","","1.932","1 Lap","9","1504.025","9","155.372","78.779","73.243","30.599999999999998","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Jason Reichert","3","3","33","FFN","2","2","","","4.672","3 Laps","7","1165.646","7","158.112","77.413","73.504","23.8","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Bob Hatle","4","4","8","FFN","1","1","","","8.895","3 Laps","7","1171.547","7","162.335","75.4","73.134","23.8","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Gary Fowler","5","1","29","EFF","3","1","","","15.203","0","9","1567.728","6","168.643","72.579","70.267","30.599999999999998","0","2016","1986 Swift DB-1","Casa Grande","White/Red"
"Roy Jones","6","1","42","FF","4","1","","","15.945","0","9","1568.668","6","169.385","72.261","70.225","30.599999999999998","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Barry Blackmore","7","1","7","CF","9","2","","","25.186","0","4","779.7","4","178.626","68.523","62.793","13.6","0","2014","1973 Ford Formula ADF","Glendale, CA","Black"
"Gary Roberts","8","5","99","FFN","8","5","","","28.276","2 Laps","8","1531.488","8","181.716","67.358","63.938","27.2","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Dana Larsen","9","2","76","CF","10","3","","","32.319","13:49.436","8","1609.136","8","185.759","65.892","60.853","27.2","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Alan Rogers","10","3","14","CF","6","1","","","32.361","13:11.518","8","1571.218","7","185.801","65.877","62.321","27.2","0","2015","1982 Lola T640","Grand Junction, CO","Blue"
"Norman Marshall","11","4","19","CF","11","","","","33.191","13:48.23","7","1607.93","7","186.631","65.584","53.286","23.8","0","2015","1978 Lola 440","Laguna Beach, CA","Red"
"Stewart Paterson","12","5","11","CF","0","","","","","4 Laps","0","12.204","0","0.0","0.0","0.0","0.0","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
