"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Group 6","1073742868","Timed","Qualifying","2016-02-06 20:05:00 UTC","2016-02-06 20:27:40 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2016/results/1073742868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ken Rodenbush","1","1","48","DP","14","6","","","","0","7","1335.724","4","174.607","70.1","64.145","23.8","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Steven Smith","2","2","4","DP","12","5","","","0.730","3 Laps","4","806.756","4","175.337","69.808","60.687","13.6","0","2014","1969 Triumph GT6","No Las Vegas","Red"
"Josh Rodenbush","3","3","68","DP","15","7","","","2.582","17.693","7","1353.417","7","177.189","69.079","63.306","23.8","0","2013","1966 Volvo P1800S","San Francisco, CA","Red","2013"
"David Isaac","4","1","18","EP","6","2","","","3.995","0","7","1344.955","7","178.602","68.532","63.705","23.8","0","2013","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Devereaux Langdoc","5","4","7r","DP","3","1","","","4.413","1 Lap","6","1285.452","2","179.02","68.372","57.132","20.4","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Harris Koenig","6","1","37","RSR","4","1","","","5.431","0","3","635.013","2","180.038","67.986","57.826","10.2","0","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Tim  O'Brien","7","2","94","EP","7","3","","","6.032","2 Laps","5","1003.427","5","180.639","67.759","60.991","17.0","0","2014","1967 MG Midget","Los Angeles, Ca","Blue"
"Daniel Schwartz","8","3","718","EP","2","1","","","6.739","1 Lap","6","1213.607","5","181.346","67.495","60.514","20.4","0","2014","1958 Turner 950S","Bakeresfield, CA","Green/White"
"Gus  Gomez","9","5","917","DP","16","8","","","6.926","4 Laps","3","635.036","2","181.533","67.426","57.823","10.2","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"Dennis Ambayec","10","1","96","FV2","1","1","","","7.570","0","5","1012.432","5","182.177","67.187","60.449","17.0","0","2015","1978 B Lynx","Castaic, CA","Orange"
"DJ Isaac","11","1","15","FP","8","1","","","8.049","0","6","1191.524","2","182.656","67.011","61.635","20.4","0","2015","1962 Triumph Spitfire","Northridge, CA","Desert Camo"
"Richard Varner","12","4","93r","EP","13","4","","","9.983","1 Lap","6","1307.637","6","184.59","66.309","56.162","20.4","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Val Ascencio","13","6","471","DP","17","9","","","11.150","2 Laps","5","1018.78","5","185.757","65.893","60.072","17.0","0","2015","1968 Porsche 911","San Clemente, CA","Yellow"
"Mark Vaden","14","7","13","DP","11","4","","","12.309","1 Lap","6","1213.239","5","186.916","65.484","60.532","20.4","0","2013","1965 Triumph ","San Diego, CA","Green"
"Dale Wallace","15","8","77","DP","9","3","","","12.462","1 Lap","6","1214.091","5","187.069","65.43","60.49","20.4","0","2015","1964 Triumph Spitfire","Turlock, CA","Green"
"Tom Farrington","16","1","93g","CSR","21","1","","","13.609","0","3","659.298","3","188.216","65.032","55.696","10.2","0","2015","1963 Elva Mk Vll","El Cajon, CA","Green"
"Kevin Ayers","17","9","9","DP","5","2","","","14.030","1 Lap","6","1220.875","6","188.637","64.887","60.154","20.4","0","2015","1963 Triumph Spitfire","Moorpark, CA","Black/Silver"
"Eric French","18","1","6","FV3","19","1","","","16.704","0","6","1337.976","6","191.311","63.98","54.889","20.4","0","2015","2012 Vindicator ","Carlsbad, CA","Yellow"
"Fred Trueman","19","1","8","DPX","10","1","","","25.480","0","6","1276.025","5","200.087","61.173","57.554","20.4","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Grace Ziemba","20","5","411","EP","23","5","","","27.766","1 Lap","6","1306.029","3","202.373","60.482","56.232","20.4","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"Robert Rinck","21","1","00","FV1","20","1","","","42.102","0","4","1315.621","3","216.709","56.481","37.214","13.6","0","2015","1969 Volkswagen Caldwell D13","Mt Washington, CA","Black"
"Tom Grossman","22","1","27","GTL","18","1","","","44.546","0","1","265.396","1","219.153","55.851","46.12","3.4","0","2015","1972 Datsun 1200","Las Vegas, NV","Red"
"Susan Patterson","23","1","405","DSR","22","1","","","53.421","0","5","1216.797","4","228.028","53.678","50.296","17.0","0","2016","1952 Devin MG Special","New Braunfell, TX","Blue/White"
