"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 1 Formula Ford Series","1073742877","Practice Session","Practice","2016-02-05 16:00:00 UTC","2016-02-05 16:21:30 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2016/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Stewart Paterson","1","1","11","CF","5","2","","","","0","5","964.462","5","168.282","72.735","63.455","17.0","0","2014","1979 Ford Formula","Fallbrook, CA","Red/Black"
"Bob Hatle","2","1","8","FFN","2","1","","","1.640","0","6","1182.492","6","169.922","72.033","62.106","20.4","0","2015","1984 Ford Swift db-1","Oceanside, CA","Green"
"Eric Little","3","2","5","FFN","6","3","","","9.587","0 Laps","6","1167.11","6","177.869","68.815","62.925","20.4","0","2015","1986 Swift DB-1","Placentia, CA","Yellow"
"Gary Fowler","4","1","29","EFF","10","1","","","10.834","0","5","1161.383","5","179.116","68.336","52.696","17.0","0","2016","1986 Swift DB-1","Casa Grande","White/Red"
"Roy Jones","5","1","42","FF","1","1","","","12.246","0","6","1160.481","5","180.528","67.801","63.284","20.4","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Jason Reichert","6","3","33","FFN","4","2","","","18.906","2 Laps","4","799.694","4","187.188","65.389","61.223","13.6","0","2014","1998 Swift DB6 FF1600","Henderson, NV","Red"
"Gary Roberts","7","4","99","FFN","8","5","","","24.143","46.771","6","1229.263","6","192.425","63.609","59.743","20.4","0","2015","1984 Swift DB1","Tuscson, AZ","Yellow"
"Dana Larsen","8","2","76","CF","3","1","","","26.671","4:29.166","6","1233.628","6","194.953","62.784","59.532","20.4","0","2013","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Alan Rogers","9","3","14","CF","9","3","","","37.090","4:45.409","5","1249.871","5","205.372","59.599","48.965","17.0","0","2015","1982 Lola T640","Grand Junction, CO","Blue"
"Barry Blackmore","10","4","7","CF","11","","","","43.023","2:58.333","3","1142.795","3","211.305","57.926","32.132","10.2","0","2014","1973 Ford Formula ADF","Glendale, CA","Black"
"John Barron","11","5","17","FFN","7","4","","","51.341","5 Laps","1","242.568","1","219.623","55.732","50.46","3.4","0","2014","1993 Van Diemen RF93","Phoenix, AZ","Blue/Yellow"
