"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Group 6","1073742866","Practice Friday","Race","2016-02-05 23:30:00 UTC","2016-02-05 23:57:03 UTC","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert-2016/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Devereaux Langdoc","1","1","7r","DP","4","1","","","","0","8","1484.85","8","174.983","69.95","65.946","27.2","0","2015","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Ken Rodenbush","2","2","48","DP","11","3","","","0.118","1 Lap","7","1340.297","6","175.101","69.903","63.926","23.8","0","2014","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Gus  Gomez","3","3","917","DP","8","2","","","2.597","3 Laps","5","979.022","5","177.58","68.927","62.511","17.0","0","2015","1971 Porsche 914","Lakewood, CA","Blue"
"David Isaac","4","1","18","EP","15","","","","4.483","0","3","817.03","2","179.466","68.202","44.943","10.2","0","2013","Isaac Racing","1973 MG MGB","Northridge, CA","Red"
"Daniel Schwartz","5","2","718","EP","2","1","","","4.800","11:43.173","8","1520.203","5","179.783","68.082","64.412","27.2","0","2014","1958 Turner 950S","Bakeresfield, CA","Green/White"
"DJ Isaac","6","1","15","FP","3","1","","","7.261","0","8","1536.137","4","182.244","67.163","63.744","27.2","0","2015","1962 Triumph Spitfire","Northridge, CA","Desert Camo"
"Richard Varner","7","3","93r","EP","7","2","","","8.989","13:04.739","8","1601.769","7","183.972","66.532","61.132","27.2","0","2014","1964 MG MGB","Costa Mesa, CA","Red"
"Frank Mons III","8","1","7m","DSR","9","1","","","14.096","0","3","633.657","3","189.079","64.735","57.949","10.2","0","2013","1962 Elva MKVI","Gardena, CA","Red"
"Tom Farrington","9","1","93","CSR","6","1","","","14.892","0","6","1210.597","4","189.875","64.463","60.664","20.4","0","2015","1963 Elva Mk Vll","El Cajon, CA","Green"
"Dennis Ambayec","10","1","96","FV2","1","1","","","15.204","0","5","1031.611","4","190.187","64.358","59.325","17.0","0","2015","1978 B Lynx","Castaic, CA","Orange"
"Steven Smith","11","4","4","DP","13","4","","","25.026","6 Laps","2","466.124","2","200.009","61.197","52.518","6.8","0","2014","1969 Triumph GT6","No Las Vegas","Red"
"Fred Trueman","12","1","8","DPX","12","1","","","25.365","0","7","1604.134","2","200.348","61.094","53.412","23.8","0","2015","1967 Porsche 911S","Huntington Beach, CA","Green"
"Grace Ziemba","13","4","411","EP","14","3","","","28.802","4:33.648","5","1090.678","4","203.785","60.063","56.112","17.0","0","2015","1967 MG Midget","Lake Forest, CA","Grey"
"John Cartabiano","14","2","19","FP","10","2","","","35.076","15.922","6","1552.059","6","210.059","58.269","47.318","20.4","0","2013","1973 Fiat X1/9","Perris, CA","Yellow"
"DONALD DUCK","15","1","405","","5","1","","","49.519","0","7","1607.704","3","224.502","54.521","53.293","23.8","0"
