"Event ID","Event Name","Started At","Ended At"
"2147483961-20160205","Duel in the Desert","2016-02-05 16:00:00 UTC","2016-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"90","Spring Mountain","301","Mansell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Group 4","1073742859","Flag","Race","2016-02-07 21:00:00 UTC","2016-02-07 21:20:42 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2016/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Blain","1","1","67","F2","8","2","","","","0","7","1057.725","6","147.354","83.065","81.004","23.8","0","2015","1974 March 742","Visalia, CA","Blue"
"Robert Merritt","2","1","33","FSV3","7","2","","","2.867","0","7","1060.592","7","147.841","82.792","80.785","23.8","0","2016","1985 Ralt RT/5","San Diego, CA","Yellow/Blue"
"Vincent Tjelmeland","3","1","1","FSV2","4","1","","","4.872","0","7","1062.597","6","147.839","82.793","80.633","23.8","0","2013","1980 March ","Anaheim, CA","Yellow","SV"
"Phillipe Reyns","4","2","35","F2","1","1","","","7.750","7.75","7","1065.475","7","147.133","83.19","80.415","23.8","0","2014","1974 Chevron B-27","Chandler,AZ","Red"
"Paul Lisec","5","2","07","FSV3","2","1","","","16.424","13.557","7","1074.149","6","149.213","82.03","79.765","23.8","0","2015","1985 Ralt RT/5","Tehachapi,CA","Blue"
"Robert Rich","6","1","81","S2","6","1","","","54.280","0","7","1112.005","5","151.59","80.744","77.05","23.8","0","2015","1986 Swift DB-2","Ontario, CA","Blue/Yellow"
"Allen Johnsen","7","1","555","FC","5","1","","","1:00.121","0","7","1117.846","7","153.43","79.776","76.647","23.8","0","2015","1972 Lola 320","Grand Junction. Co","Green/White"
"David Jacobs","8","1","133","SSB","3","1","","","1:59.473","0","7","1177.198","2","156.938","77.993","72.783","23.8","0","2015","1971 Chevron B-19","Boulder, Co","Yellow"
"Tyler Butterfield","9","1","59","FSV1","9","1","","","2:16.515","0","7","1194.24","7","167.016","73.286","71.744","23.8","0","2015","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Dan Chapman","10","1","84","FB","10","1","","","3:04.330","0","7","1242.055","3","172.019","71.155","68.982","23.8","0","2016","1968 Brabham BT-21B","New Braunfels","Red/Grey"
