"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484324-20230916","KartKing","2023-09-16 08:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","KartKing","1073743629","Erä 1","Race","2023-09-16 09:00:00 UTC","2023-09-16 09:10:37 UTC","PROVISIONAL","12","https://racehero.io/events/kartking/results/1073743629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Rautavaara","1","1","111","","2","2","","","","0","12","587.55","8","47.106","55.407","53.306","8.7","0"
"Sakia racing team","2","2","772","","1","1","6.007","","6.007","6.007","12","593.557","12","47.748","54.662","52.767","8.7","0"
"Greenhose","3","3","144","","7","7","0.715","","6.722","6.722","12","594.272","12","47.639","54.787","52.703","8.7","0"
"Teemu Katavisto","4","4","35","","6","6","0.175","","6.897","6.897","12","594.447","10","47.548","54.892","52.688","8.7","0"
"Jessika","5","5","115","","10","10","10.633","","17.530","17.53","12","605.08","11","48.446","53.874","51.762","8.7","0"
"Team Harjunpää","6","6","313","","4","4","8.570","","26.100","26.1","12","613.65","12","47.332","55.142","51.039","8.7","0"
"Johnny Sandås","7","7","6","","8","8","1.489","","27.589","27.589","12","615.139","12","48.694","53.6","50.915","8.7","0"
"Herranen racing","8","8","82","","13","13","6.074","","33.663","33.663","12","621.213","10","48.776","53.51","50.417","8.7","0"
"Greenhose 2","9","9","55","","15","15","0.624","","34.287","34.287","12","621.837","10","48.688","53.607","50.367","8.7","0"
"Team Pick-up","10","10","44","","12","12","2.004","","36.291","36.291","12","623.841","11","48.716","53.576","50.205","8.7","0"
"Makkonen","11","11","47","","14","14","1.591","","37.882","37.882","12","625.432","12","48.288","54.051","50.077","8.7","0"
"Samuli Viljanen","12","12","49","","16","16","1.841","","39.723","39.723","12","627.273","12","48.474","53.843","49.93","8.7","0"
"Get 1","13","13","41","","18","18","5.642","","45.365","45.365","12","632.915","12","48.49","53.826","49.485","8.7","0"
"Tähdenniemi Racing Team","14","14","27","","17","17","2.143","","47.508","47.508","12","635.058","10","50.28","51.909","49.318","8.7","0"
"Isokallio","15","15","12","","19","19","1 Lap","","1 Lap","1.377","11","588.927","10","49.855","52.352","48.75","7.975","0"
"TH racing team 93","16","16","93","","24","24","9.271","","1 Lap","10.648","11","598.198","9","50.73","51.449","47.994","7.975","0"
"Lauhanen","17","17","15","","20","20","0.658","","1 Lap","11.306","11","598.856","5","50.678","51.502","47.941","7.975","0"
"Veeti","18","18","25","","26","26","0.404","","1 Lap","11.71","11","599.26","9","49.285","52.957","47.909","7.975","0"
"Joonatan","19","19","471","","23","23","14.353","","1 Lap","26.063","11","613.613","7","52.113","50.083","46.788","7.975","0"
"Lehtisalo Racing Team","20","20","17","","22","22","3.601","","1 Lap","29.664","11","617.214","5","51.425","50.754","46.515","7.975","0"
"PRC Explosive","21","21","70","","21","21","0.469","","1 Lap","30.133","11","617.683","11","50.318","51.87","46.48","7.975","0"
"Mighty Eight","22","22","","","25","25","1 Lap","","2 Laps","19.741","10","607.291","10","55.174","47.305","42.978","7.25","0"
"S-K","23","23","7","","5","5","3 Laps","","5 Laps","5 Laps","7","376.392","7","50.01","52.19","48.54","5.075","0"
"West Coast Racing 1.0","24","24","195","","3","3","5.163","","5 Laps","5 Laps","7","381.555","5","48.361","53.969","47.883","5.075","0"
"Eemeli","25","25","45","","11","11","2 Laps","","7 Laps","7 Laps","5","265.704","5","49.678","52.538","49.115","3.625","0"
"Katajavuori","26","26","277","","9","9","0.687","","7 Laps","7 Laps","5","266.391","4","49.634","52.585","48.988","3.625","0"
