"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484324-20230916","KartKing","2023-09-16 08:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","KartKing","1073743628","Aika-Ajo","Qualifying","2023-09-16 08:30:00 UTC","2023-09-16 08:42:19 UTC","PROVISIONAL","10","https://racehero.io/events/kartking/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sakia racing team","1","1","772","","16","","","","","0","6","573.453","6","53.377","48.897","27.308","4.35","0"
"Team Rautavaara","2","2","111","","12","","0.323","","0.323","41.321","8","614.774","7","53.7","48.603","33.964","5.8","0"
"West Coast Racing 1.0","3","3","195","","17","","1.292","","1.615","1:10.778","7","644.231","7","54.992","47.461","28.359","5.075","0"
"Team Harjunpää","4","4","313","","25","","0.005","","1.620","1:12.064","4","645.517","4","54.997","47.457","16.173","2.9","0"
"S-K","5","5","7","","1","1","0.059","","1.679","48.776","10","622.229","10","55.056","47.406","41.946","7.25","0"
"Teemu Katavisto","6","6","35","","14","","0.101","","1.780","53.001","7","626.454","7","55.157","47.319","29.164","5.075","0"
"Greenhose","7","7","144","","20","","0.665","","2.445","34.607","6","608.06","6","55.822","46.756","25.754","4.35","0"
"Johnny Sandås","8","8","6","","4","4","0.053","","2.498","1:20.051","10","653.504","10","55.875","46.711","39.939","7.25","0"
"Katajavuori","9","9","277","","3","3","0.078","","2.576","1:19.8","10","653.253","2","55.953","46.646","39.954","7.25","0"
"Jessika","10","10","115","","21","","0.083","","2.659","39.757","6","613.21","3","56.036","46.577","25.538","4.35","0"
"Eemeli","11","11","45","","23","","0.275","","2.934","1:11.333","4","644.786","4","56.311","46.35","16.191","2.9","0"
"Team Pick-up","12","12","44","","10","","0.385","","3.319","33.799","8","607.252","3","56.696","46.035","34.384","5.8","0"
"Herranen racing","13","13","82","","7","","0.047","","3.366","41.114","8","614.567","2","56.743","45.997","33.975","5.8","0"
"Makkonen","14","14","47","","2","2","0.357","","3.723","1 Lap","5","358.273","3","57.1","45.709","36.425","3.625","0"
"Greenhose 2","15","15","55","","19","","0.125","","3.848","39.397","6","612.85","6","57.225","45.609","25.553","4.35","0"
"Samuli Viljanen","16","16","49","","9","","1.058","","4.906","36.231","8","609.684","2","58.283","44.781","34.247","5.8","0"
"Tähdenniemi Racing Team","17","17","27","","8","","0.078","","4.984","33.329","8","606.782","8","58.361","44.722","34.411","5.8","0"
"Get 1","18","18","41","","22","","0.301","","5.285","2 Laps","4","554.155","3","58.662","44.492","18.839","2.9","0"
"Isokallio","19","19","12","","18","","0.089","","5.374","43.307","6","616.76","4","58.751","44.425","25.391","4.35","0"
"Lauhanen","20","20","15","","24","","0.125","","5.499","30.367","4","603.82","4","58.876","44.33","17.29","2.9","0"
"PRC Explosive","21","21","70","","11","","0.067","","5.566","1 Lap","5","451.911","2","58.943","44.28","28.877","3.625","0"
"Lehtisalo Racing Team","22","22","17","","5","5","0.232","","5.798","-2 Laps","8","572.781","8","59.175","44.106","36.454","5.8","0"
"Joonatan","23","23","471","","6","6","1.839","","7.637","2 Laps","4","348.7","3","61.014","42.777","29.94","2.9","0"
"TH racing team 93","24","24","93","","15","","0.816","","8.453","2 Laps","4","485.624","4","61.83","42.213","21.498","2.9","0"
"Mighty Eight","25","25","","","13","","3.223","","11.676","1:24.048","7","657.501","7","65.053","40.121","27.787","5.075","0"
"Veeti","26","26","25","","0","","","","","6 Laps","0","331.893","0","0.0","0.0","0.0","0.0","0"
