"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484324-20230916","KartKing","2023-09-16 08:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","KartKing","1073743630","Erä 2","Race","2023-09-16 10:00:00 UTC","2023-09-16 10:09:55 UTC","PROVISIONAL","12","https://racehero.io/events/kartking/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Rautavaara","1","1","111","","1","1","","","","0","12","534.556","4","43.878","59.483","58.591","8.7","0"
"Sakia racing team","2","2","772","","2","2","6.638","","6.638","6.638","12","541.194","7","44.295","58.923","57.872","8.7","0"
"Jessika","3","3","115","","5","5","1.253","","7.891","7.891","12","542.447","6","44.342","58.861","57.738","8.7","0"
"Greenhose","4","4","144","","3","3","1.134","","9.025","9.025","12","543.581","10","44.397","58.788","57.618","8.7","0"
"Team Harjunpää","5","5","313","","6","6","7.023","","16.048","16.048","12","550.604","3","44.658","58.444","56.883","8.7","0"
"Herranen racing","6","6","82","","8","8","0.273","","16.321","16.321","12","550.877","11","44.971","58.037","56.855","8.7","0"
"Samuli Viljanen","7","7","49","","12","12","4.321","","20.642","20.642","12","555.198","8","45.203","57.74","56.412","8.7","0"
"Teemu Katavisto","8","8","35","","4","4","0.193","","20.835","20.835","12","555.391","4","45.204","57.738","56.393","8.7","0"
"Get 1","9","9","41","","13","13","0.373","","21.208","21.208","12","555.764","12","44.845","58.2","56.355","8.7","0"
"Greenhose 2","10","10","55","","9","9","3.167","","24.375","24.375","12","558.931","12","44.672","58.426","56.036","8.7","0"
"Isokallio","11","11","12","","15","15","0.422","","24.797","24.797","12","559.353","9","44.781","58.284","55.993","8.7","0"
"West Coast Racing 1.0","12","12","195","","24","24","0.575","","25.372","25.372","12","559.928","12","45.167","57.786","55.936","8.7","0"
"Katajavuori","13","13","277","","26","26","2.462","","27.834","27.834","12","562.39","5","45.142","57.818","55.691","8.7","0"
"Tähdenniemi Racing Team","14","14","27","","14","14","1.111","","28.945","28.945","12","563.501","3","45.818","56.965","55.581","8.7","0"
"Eemeli","15","15","45","","25","25","5.318","","34.263","34.263","12","568.819","4","45.705","57.105","55.061","8.7","0"
"Makkonen","16","16","47","","11","11","1.225","","35.488","35.488","12","570.044","10","45.487","57.379","54.943","8.7","0"
"Lauhanen","17","17","15","","17","17","0.241","","35.729","35.729","12","570.285","11","45.861","56.911","54.92","8.7","0"
"Team Pick-up","18","18","44","","10","10","5.564","","41.293","41.293","12","575.849","6","46.224","56.464","54.389","8.7","0"
"Lehtisalo Racing Team","19","19","17","","20","20","2.075","","43.368","43.368","12","577.924","8","46.999","55.533","54.194","8.7","0"
"TH racing team 93","20","20","93","","16","16","2.702","","46.070","46.07","12","580.626","10","46.963","55.576","53.942","8.7","0"
"Johnny Sandås","21","21","6","","7","7","3 Laps","","3 Laps","3 Laps","9","421.314","3","45.732","57.072","55.754","6.5249999999999995","0"
"Joonatan","22","22","471","","19","19","24.370","","3 Laps","3 Laps","9","445.684","4","47.512","54.933","52.706","6.5249999999999995","0"
"Veeti","23","23","25","","18","18","0.503","","3 Laps","3 Laps","9","446.187","6","46.878","55.676","52.646","6.5249999999999995","0"
"PRC Explosive","24","24","70","","21","21","1 Lap","","4 Laps","4 Laps","8","404.945","2","47.467","54.986","51.563","5.8","0"
"Mighty Eight","25","25","","","22","22","2 Laps","","6 Laps","6 Laps","6","311.556","5","49.342","52.896","50.264","4.35","0"
"S-K","26","26","7","","23","23","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
