"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484324-20230916","KartKing","2023-09-16 08:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","KartKing","1073743633","Erä 5","Race","2023-09-16 13:00:00 UTC","2023-09-16 13:10:07 UTC","PROVISIONAL","12","https://racehero.io/events/kartking/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Rautavaara","1","1","111","","1","1","","","","0","12","548.579","7","44.008","59.307","57.093","8.7","0"
"Sakia racing team","2","2","772","","2","2","1.725","","1.725","1.725","12","550.304","3","44.004","59.313","56.914","8.7","0"
"Greenhose 2","3","3","55","","4","4","2.200","","3.925","3.925","12","552.504","9","44.132","59.141","56.687","8.7","0"
"Greenhose","4","4","144","","3","3","0.851","","4.776","4.776","12","553.355","9","44.227","59.014","56.6","8.7","0"
"Jessika","5","5","115","","6","6","1.643","","6.419","6.419","12","554.998","7","44.439","58.732","56.433","8.7","0"
"Teemu Katavisto","6","6","35","","5","5","0.416","","6.835","6.835","12","555.414","4","44.241","58.995","56.39","8.7","0"
"West Coast Racing 1.0","7","7","195","","11","11","5.701","","12.536","12.536","12","561.115","12","44.22","59.023","55.817","8.7","0"
"Katajavuori","8","8","277","","9","9","3.463","","15.999","15.999","12","564.578","12","44.715","58.37","55.475","8.7","0"
"Team Harjunpää","9","9","313","","23","23","2.290","","18.289","18.289","12","566.868","7","44.633","58.477","55.251","8.7","0"
"Johnny Sandås","10","10","6","","7","7","0.697","","18.986","18.986","12","567.565","7","45.156","57.8","55.183","8.7","0"
"Eemeli","11","11","45","","14","14","0.269","","19.255","19.255","12","567.834","5","44.946","58.07","55.157","8.7","0"
"Makkonen","12","12","47","","10","10","0.357","","19.612","19.612","12","568.191","7","45.069","57.911","55.122","8.7","0"
"Herranen racing","13","13","82","","13","13","2.871","","22.483","22.483","12","571.062","11","45.402","57.486","54.845","8.7","0"
"Samuli Viljanen","14","14","49","","12","12","0.366","","22.849","22.849","12","571.428","8","45.426","57.456","54.81","8.7","0"
"S-K","15","15","7","","25","25","2.661","","25.510","25.51","12","574.089","11","44.555","58.579","54.556","8.7","0"
"Tähdenniemi Racing Team","16","16","27","","16","16","4.609","","30.119","30.119","12","578.698","4","45.624","57.207","54.121","8.7","0"
"Isokallio","17","17","12","","17","17","0.204","","30.323","30.323","12","578.902","11","44.653","58.451","54.102","8.7","0"
"Team Pick-up","18","18","44","","15","15","5.106","","35.429","35.429","12","584.008","4","46.315","56.353","53.629","8.7","0"
"PRC Explosive","19","19","70","","19","19","2.204","","37.633","37.633","12","586.212","5","46.41","56.238","53.428","8.7","0"
"TH racing team 93","20","20","93","","20","20","4.493","","42.126","42.126","12","590.705","9","46.956","55.584","53.021","8.7","0"
"Lehtisalo Racing Team","21","21","17","","18","18","1 Lap","","1 Lap","1.092","11","549.671","8","46.257","56.424","52.231","7.975","0"
"Lauhanen","22","22","15","","26","26","1 Lap","","2 Laps","2 Laps","10","490.618","7","45.721","57.085","53.198","7.25","0"
"Veeti","23","23","25","","8","8","2 Laps","","4 Laps","4 Laps","8","385.281","7","45.089","57.886","54.194","5.8","0"
"Joonatan","24","24","471","","21","21","28.806","","4 Laps","4 Laps","8","414.087","5","47.853","54.542","50.424","5.8","0"
"Mighty Eight","25","25","","","22","22","1 Lap","","5 Laps","5 Laps","7","369.824","7","48.821","53.461","49.402","5.075","0"
"Get 1","26","26","41","","24","24","3 Laps","","8 Laps","8 Laps","4","236.827","4","53.11","49.143","44.083","2.9","0"
