"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484324-20230916","KartKing","2023-09-16 08:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","KartKing","1073743632","Erä 4","Race","2023-09-16 12:00:00 UTC","2023-09-16 12:10:04 UTC","PROVISIONAL","12","https://racehero.io/events/kartking/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Rautavaara","1","1","111","","1","1","","","","0","12","546.545","5","43.974","59.353","57.305","8.7","0"
"Sakia racing team","2","2","772","","2","2","0.272","","0.272","0.272","12","546.817","11","44.115","59.164","57.277","8.7","0"
"Greenhose","3","3","144","","6","6","9.434","","9.706","9.706","12","556.251","5","44.673","58.425","56.306","8.7","0"
"Greenhose 2","4","4","55","","8","8","0.042","","9.748","9.748","12","556.293","7","44.463","58.7","56.301","8.7","0"
"Teemu Katavisto","5","5","35","","5","5","0.640","","10.388","10.388","12","556.933","5","44.395","58.79","56.237","8.7","0"
"Jessika","6","6","115","","3","3","3.650","","14.038","14.038","12","560.583","9","44.64","58.468","55.87","8.7","0"
"Johnny Sandås","7","7","6","","11","11","2.454","","16.492","16.492","12","563.037","10","45.182","57.766","55.627","8.7","0"
"Veeti","8","8","25","","16","16","1.403","","17.895","17.895","12","564.44","11","44.969","58.04","55.489","8.7","0"
"Katajavuori","9","9","277","","14","14","0.959","","18.854","18.854","12","565.399","4","44.886","58.147","55.395","8.7","0"
"Makkonen","10","10","47","","13","13","3.574","","22.428","22.428","12","568.973","7","45.49","57.375","55.047","8.7","0"
"West Coast Racing 1.0","11","11","195","","7","7","1.178","","23.606","23.606","12","570.151","4","44.364","58.831","54.933","8.7","0"
"Samuli Viljanen","12","12","49","","10","10","1.350","","24.956","24.956","12","571.501","7","45.298","57.618","54.803","8.7","0"
"Herranen racing","13","13","82","","9","9","4.207","","29.163","29.163","12","575.708","9","45.172","57.779","54.403","8.7","0"
"Eemeli","14","14","45","","15","15","2.045","","31.208","31.208","12","577.753","12","45.174","57.777","54.21","8.7","0"
"Team Pick-up","15","15","44","","18","18","2.998","","34.206","34.206","12","580.751","4","46.228","56.459","53.93","8.7","0"
"Tähdenniemi Racing Team","16","16","27","","12","12","1.533","","35.739","35.739","12","582.284","10","45.995","56.745","53.788","8.7","0"
"Isokallio","17","17","12","","24","24","0.188","","35.927","35.927","12","582.472","10","45.703","57.108","53.771","8.7","0"
"Lehtisalo Racing Team","18","18","17","","26","26","2.237","","38.164","38.164","12","584.709","3","46.268","56.41","53.565","8.7","0"
"PRC Explosive","19","19","70","","22","22","1.009","","39.173","39.173","12","585.718","7","46.344","56.318","53.473","8.7","0"
"TH racing team 93","20","20","93","","20","20","0.601","","39.774","39.774","12","586.319","7","46.79","55.781","53.418","8.7","0"
"Joonatan","21","21","471","","19","19","1 Lap","","1 Lap","1 Lap","11","546.415","4","47.208","55.287","52.542","7.975","0"
"Mighty Eight","22","22","","","21","21","4 Laps","","5 Laps","5 Laps","7","381.162","5","49.058","53.202","47.932","5.075","0"
"Team Harjunpää","23","23","313","","4","4","1 Lap","","6 Laps","6 Laps","6","331.562","3","46.42","56.226","47.231","4.35","0"
"Get 1","24","24","41","","23","23","1 Lap","","7 Laps","7 Laps","5","281.586","3","45.077","57.901","46.345","3.625","0"
"S-K","25","25","7","","17","17","5 Laps","","12 Laps","12 Laps","0","15.667","0","0.0","0.0","0.0","0.0","0"
"Lauhanen","26","26","15","","25","25","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
