"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484324-20230916","KartKing","2023-09-16 08:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","KartKing","1073743634","Erä 6","Race","2023-09-16 14:00:00 UTC","2023-09-16 14:10:22 UTC","PROVISIONAL","12","https://racehero.io/events/kartking/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Rautavaara","1","1","111","","1","1","","","","0","12","548.223","6","43.862","59.505","57.13","8.7","0"
"Greenhose","2","2","144","","4","4","4.879","","4.879","4.879","12","553.102","10","43.944","59.394","56.626","8.7","0"
"Greenhose 2","3","3","55","","3","3","0.128","","5.007","5.007","12","553.23","4","44.161","59.102","56.613","8.7","0"
"Sakia racing team","4","4","772","","2","2","0.423","","5.430","5.43","12","553.653","10","44.095","59.19","56.57","8.7","0"
"Teemu Katavisto","5","5","35","","6","6","0.115","","5.545","5.545","12","553.768","6","44.157","59.107","56.558","8.7","0"
"Jessika","6","6","115","","5","5","4.746","","10.291","10.291","12","558.514","3","44.558","58.575","56.077","8.7","0"
"Johnny Sandås","7","7","6","","10","10","6.100","","16.391","16.391","12","564.614","11","44.756","58.316","55.472","8.7","0"
"Eemeli","8","8","45","","11","11","0.540","","16.931","16.931","12","565.154","6","44.819","58.234","55.419","8.7","0"
"Herranen racing","9","9","82","","13","13","1.160","","18.091","18.091","12","566.314","9","44.926","58.096","55.305","8.7","0"
"Get 1","10","10","41","","26","26","0.565","","18.656","18.656","12","566.879","7","44.566","58.565","55.25","8.7","0"
"Samuli Viljanen","11","11","49","","14","14","1.449","","20.105","20.105","12","568.328","7","45.078","57.9","55.109","8.7","0"
"Isokallio","12","12","12","","17","17","0.453","","20.558","20.558","12","568.781","10","44.787","58.276","55.065","8.7","0"
"Veeti","13","13","25","","23","23","0.323","","20.881","20.881","12","569.104","6","44.346","58.855","55.034","8.7","0"
"S-K","14","14","7","","15","15","0.477","","21.358","21.358","12","569.581","4","44.577","58.55","54.988","8.7","0"
"Team Harjunpää","15","15","313","","9","9","0.636","","21.994","21.994","12","570.217","11","44.866","58.173","54.926","8.7","0"
"West Coast Racing 1.0","16","16","195","","7","7","1.423","","23.417","23.417","12","571.64","12","44.23","59.01","54.79","8.7","0"
"Makkonen","17","17","47","","12","12","2.136","","25.553","25.553","12","573.776","7","45.086","57.889","54.586","8.7","0"
"Katajavuori","18","18","277","","8","8","5.647","","31.200","31.2","12","579.423","12","44.798","58.262","54.054","8.7","0"
"Lauhanen","19","19","15","","22","22","2.829","","34.029","34.029","12","582.252","7","45.678","57.139","53.791","8.7","0"
"PRC Explosive","20","20","70","","19","19","1.819","","35.848","35.848","12","584.071","11","45.984","56.759","53.624","8.7","0"
"Team Pick-up","21","21","44","","18","18","6.250","","42.098","42.098","12","590.321","5","46.483","56.15","53.056","8.7","0"
"Joonatan","22","22","471","","24","24","3 Laps","","3 Laps","3 Laps","9","458.729","9","47.785","54.62","51.207","6.5249999999999995","0"
"Tähdenniemi Racing Team","23","23","27","","16","16","1 Lap","","4 Laps","4 Laps","8","396.491","5","46.348","56.313","52.662","5.8","0"
"Mighty Eight","24","24","","","25","25","1 Lap","","5 Laps","5 Laps","7","370.771","4","49.192","53.057","49.276","5.075","0"
"Lehtisalo Racing Team","25","25","17","","21","21","7 Laps","","12 Laps","12 Laps","0","19.265","0","0.0","0.0","0.0","0.0","0"
"TH racing team 93","26","26","93","","20","20","0.038","","12 Laps","12 Laps","0","19.303","0","0.0","0.0","0.0","0.0","0"
