"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484324-20230916","KartKing","2023-09-16 08:30:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","KartKing","1073743631","Erä 3","Race","2023-09-16 11:00:00 UTC","2023-09-16 11:10:01 UTC","PROVISIONAL","12","https://racehero.io/events/kartking/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Rautavaara","1","1","111","","1","1","","","","0","12","548.223","8","43.916","59.432","57.13","8.7","0"
"Sakia racing team","2","2","772","","2","2","2.313","","2.313","2.313","12","550.536","7","44.126","59.149","56.89","8.7","0"
"Jessika","3","3","115","","3","3","6.158","","8.471","8.471","12","556.694","12","44.584","58.541","56.261","8.7","0"
"Team Harjunpää","4","4","313","","5","5","0.340","","8.811","8.811","12","557.034","10","44.108","59.173","56.226","8.7","0"
"Teemu Katavisto","5","5","35","","8","8","0.432","","9.243","9.243","12","557.466","8","44.129","59.145","56.183","8.7","0"
"Greenhose","6","6","144","","4","4","2.148","","11.391","11.391","12","559.614","6","44.661","58.44","55.967","8.7","0"
"West Coast Racing 1.0","7","7","195","","12","12","0.451","","11.842","11.842","12","560.065","12","44.623","58.49","55.922","8.7","0"
"Greenhose 2","8","8","55","","10","10","4.851","","16.693","16.693","12","564.916","12","44.691","58.401","55.442","8.7","0"
"Herranen racing","9","9","82","","6","6","2.498","","19.191","19.191","12","567.414","7","45.163","57.791","55.198","8.7","0"
"Samuli Viljanen","10","10","49","","7","7","0.272","","19.463","19.463","12","567.686","4","45.338","57.568","55.171","8.7","0"
"Johnny Sandås","11","11","6","","21","21","2.757","","22.220","22.22","12","570.443","9","45.324","57.585","54.905","8.7","0"
"Tähdenniemi Racing Team","12","12","27","","14","14","2.896","","25.116","25.116","12","573.339","3","45.72","57.087","54.627","8.7","0"
"Makkonen","13","13","47","","16","16","0.217","","25.333","25.333","12","573.556","3","45.351","57.551","54.607","8.7","0"
"Katajavuori","14","14","277","","13","13","0.297","","25.630","25.63","12","573.853","5","45.026","57.967","54.578","8.7","0"
"Eemeli","15","15","45","","15","15","1.836","","27.466","27.466","12","575.689","9","45.452","57.423","54.404","8.7","0"
"Veeti","16","16","25","","23","23","3.164","","30.630","30.63","12","578.853","7","45.324","57.585","54.107","8.7","0"
"S-K","17","17","7","","26","26","0.211","","30.841","30.841","12","579.064","7","44.899","58.13","54.087","8.7","0"
"Team Pick-up","18","18","44","","18","18","4.732","","35.573","35.573","12","583.796","6","46.456","56.182","53.649","8.7","0"
"Joonatan","19","19","471","","22","22","1 Lap","","1 Lap","1.888","11","550.111","11","47.644","54.781","52.189","7.975","0"
"TH racing team 93","20","20","93","","20","20","0.503","","1 Lap","2.391","11","550.614","5","47.25","55.238","52.142","7.975","0"
"Mighty Eight","21","21","","","25","25","2 Laps","","3 Laps","3 Laps","9","457.54","7","46.977","55.559","51.34","6.5249999999999995","0"
"PRC Explosive","22","22","70","","24","24","5 Laps","","8 Laps","8 Laps","4","215.073","4","47.756","54.653","48.542","2.9","0"
"Get 1","23","23","41","","9","9","18.530","","8 Laps","8 Laps","4","233.603","3","52.514","49.701","44.691","2.9","0"
"Isokallio","24","24","12","","11","11","3 Laps","","11 Laps","11 Laps","1","66.301","1","49.182","53.068","39.366","0.725","0"
"Lauhanen","25","25","15","","17","17","1 Lap","","12 Laps","12 Laps","0","17.54","0","0.0","0.0","0.0","0.0","0"
"Lehtisalo Racing Team","26","26","17","","19","19","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
