"Event ID","Event Name","Started At","Ended At"
"8-297-2147484313-20200124","US Majors Tour","2020-01-24 20:55:00 UTC","2020-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","Group 4 SRF3","1073744340","Qualifying","Qualifying","2020-01-25 17:00:00 UTC","2020-01-25 17:16:58 UTC","PROVISIONAL","7","https://racehero.io/events/us-majors-tour/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Fogg","1","1","21","SRF3","3","3","","","","0","4","653.597","3","109.596","94.602","63.452","11.52","1"
"TJ Acker","2","2","62","SRF3","4","4","0.010","","0.010","6.389","4","659.986","3","109.606","94.593","62.838","11.52","1"
"Mike Miserendino","3","3","11","SRF3","2","2","0.029","","0.039","2:44.904","5","818.501","3","109.635","94.568","63.335","14.4","1"
"John Tipton","4","4","23","SRF3","5","5","0.237","","0.276","1:43.888","5","757.485","3","109.872","94.364","68.437","14.4","1"
"Lee Fleming","5","5","00","SRF3","18","17","0.666","","0.942","5:23.717","7","977.314","4","110.538","93.796","74.261","20.16","0"
"Jack Willes","6","6","49","SRF3","17","16","0.078","","1.020","3:30.396","6","863.993","4","110.616","93.73","72.001","17.28","0"
"John Black","7","7","17","SRF3","20","19","0.019","","1.039","5:18.505","7","972.102","4","110.635","93.714","74.659","20.16","0"
"Paul Marino","8","8","14","SRF3","6","6","0.368","","1.407","3:11.051","6","844.648","6","111.003","93.403","73.65","17.28","0"
"Lee Douglas","9","9","2","SRF3","19","18","0.226","","1.633","5:23.889","7","977.486","4","111.229","93.213","74.248","20.16","0"
"Alexander Bermudez","10","10","61","SRF3","11","11","0.115","","1.748","5:04.025","7","957.622","7","111.344","93.117","75.788","20.16","0"
"John Arscott","11","11","81","SRF3","13","13","0.035","","1.783","5:10.562","7","964.159","4","111.379","93.088","75.274","20.16","0"
"Caleb Shrader","12","12","99","SRF3","15","15","0.033","","1.816","5:11.099","7","964.696","7","111.412","93.06","75.232","20.16","0"
"Andre Perra","13","13","77","SRF3","10","10","0.358","","2.174","5:03.276","7","956.873","7","111.77","92.762","75.847","20.16","0"
"Paul Goudy","14","14","27","SRF3","14","14","0.252","","2.426","5:10.27","7","963.867","2","112.022","92.553","75.297","20.16","0"
"Bryan Schubert","15","15","9","SRF3","1","1","0.098","","2.524","4:49.928","7","943.525","5","112.12","92.472","76.92","20.16","0"
"Jay Rosenthal","16","16","55","SRF3","12","12","0.034","","2.558","6:03.597","7","1017.194","4","112.154","92.444","71.349","20.16","1"
"Tom Miserendino","17","17","15","SRF3","9","9","0.774","","3.332","4:07.692","6","901.289","5","112.928","91.811","69.021","17.28","1"
"Denny Fosdick","18","18","69","SRF3","8","8","0.373","","3.705","3:56.25","6","889.847","4","113.301","91.508","69.909","17.28","1"
"Douglas Stewart","19","19","71","SRF3","7","7","0.169","","3.874","5:49.305","7","1002.902","2","113.47","91.372","72.366","20.16","1"
"Vince Balch","20","20","72","SRF3","24","23","0.090","","3.964","5:38.306","7","991.903","5","113.56","91.3","73.168","20.16","0"
"Yehia Eissa","21","1","16","SRF","16","1","0.511","","4.475","0","7","978.856","2","114.071","90.891","74.144","20.16","0"
"Steven Challis","22","21","59","SRF3","25","","0.588","","5.063","4:49.425","1","943.022","1","114.659","90.425","10.994","2.88","0"
"Mike Skinner","23","22","5","SRF3","22","21","0.124","","5.187","5:56.8","7","1010.397","6","114.783","90.327","71.829","20.16","0"
"Thomas Stone","24","23","54","SRF3","21","20","0.837","","6.024","4:00.499","6","894.096","6","115.62","89.673","69.576","17.28","0"
"Michael Moshay","25","24","116","SRF3","23","22","0.466","","6.490","4:12.02","6","905.617","6","116.086","89.313","68.691","17.28","0"
"Mike McCarthy","26","25","64","SRF3","0","","","","","4 Laps","0","165.063","0","0.0","0.0","0.0","0.0","0"
