"Event ID","Event Name","Started At","Ended At"
"8-297-2147484313-20200124","US Majors Tour","2020-01-24 20:55:00 UTC","2020-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","Group 1 FA/P1-2/ASR/FE2,FX","1073744326","Practice Friday","Practice","2020-01-24 20:55:00 UTC","2020-01-24 21:17:35 UTC","PROVISIONAL","11","https://racehero.io/events/us-majors-tour/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Miles Jackson","1","1","52","P1","11","","","","","0","8","1129.709","1","96.434","107.514","73.421","23.04","0","2014 Wolf GB08M","Seattle, WA","Nwst","330335_1","2","Jackson Dean Construction","Black","2019"
"Brian Snyder","2","1","28","FA","5","1","2.857","","2.857","0","11","1347.972","2","99.291","104.42","84.607","31.68","0","2009 Firman RFR09-005","Kent, WA","Nwst","449978","2","Jackson Dean Construction","White","2020"
"Brandon Aleckson","3","1","33","FE2","3","2","0.330","","3.187","0","5","781.837","2","99.621","104.074","66.305","14.399999999999999","1","2003 Van Diemen ","Campbell, CA","SanF","330024","1","Dan's Upholstery/OP Consulting","Green/White","2018"
"Johnnie Crean","4","2","35","P1","12","","0.483","","3.670","7 Laps","1","566.32","1","100.104","103.572","18.308","2.88","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","1","Morrison Rogue Wilderness","Ruby Red","2019"
"Chuck Clendenen","5","2","70","FE2","4","3","1.085","","4.755","7:52.831","10","1254.668","10","101.189","102.462","82.635","28.799999999999997","0","SCCA Ent/FE","Murrieta, CA","CSCC","514350","3","Concrete Motorsports","Wht/Black/Red","2020"
"Jeff Read","6","3","18","FE2","2","1","0.248","","5.003","7:50.188","10","1252.025","6","101.437","102.211","82.81","28.799999999999997","0","2004 Van Diemen FSCCA","Vacaville, CA","SanF","321177","1","Fantasy Junction/Quantum/Top 1","Black/Orange","2020"
"Chuck Bona III","7","1","42","P2","9","2","0.123","","5.126","0","9","1264.38","7","101.56","102.087","73.801","25.919999999999998","0","2009 Stohr WF1","Saratoga. CA","SanF","397824","3","Campbell Dental Care","Black","2020"
" Chris Emanuel","8","2","36","FA","10","2","1.338","","6.464","7 Laps","4","753.357","3","102.898","100.76","55.05","11.52","1","2006 Swift 016a","Huntington Beach, CA","CSCC","236350","6","Airguard/hawn Racing-CER, inc","Blue/Silver","2018"
"William Weaver","9","1","67","FX","1","1","2.066","","8.530","0","10","1283.596","4","104.964","98.777","80.773","28.799999999999997","0","1996 Star Mazda","Fresno, CA","SanF","272665_1","6","James Parker Ins","Red/White/Blue","2020"
"Steve Martin","10","2","74","FX","6","2","0.283","","8.813","23.373","10","1306.969","9","105.247","98.511","79.329","28.799999999999997","0","2003 Formula Mazda","Rancho Santa Margarita, CA","CSCC","504164","5","Red","2019"
"Terrance Carraher","11","3","6","FX","8","3","1.236","","10.049","1:01.646","10","1345.242","7","106.483","97.368","77.072","28.799999999999997","0","Mazda Formula","Arroyo Grande, CA","CSCC","466278","3","Burgandy","2018"
"Rene Lohr","12","2","76","P2","7","1","4.615","","14.664","7.808","9","1272.188","3","111.098","93.323","73.348","25.919999999999998","0","2004 Radical SR3","Chino Hills, CA","CSCC","403670","3","Radical Ventures","Black/Orange","2018"
