"Event ID","Event Name","Started At","Ended At"
"8-297-2147484313-20200124","US Majors Tour","2020-01-24 20:55:00 UTC","2020-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","Group 1 FA/P1-2/ASR/FE2,FX","1073744328","Qualifying Race - Official Results","Race","2020-01-25 19:50:00 UTC","2020-01-25 20:18:16 UTC","PROVISIONAL","14","https://racehero.io/events/us-majors-tour/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Johnnie Crean","1","1","35","P1","1","1","","","","0","14","1589.601","5","96.65","107.274","91.313","40.32","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","1","Morrison Rogue Wilderness","Ruby Red","2019"
"Joseph Viso","2","2","5","P1","2","2","1.315","","1.315","1.315","14","1590.916","14","97.172","106.697","91.238","40.32","0","Elan DP-02","San Jose, CA","SFR","527352","Go Dog Go Motorsports","Blue/Black","2020"
"Brandon Aleckson","3","1","33","FE2","4","1","26.564","","27.879","0","14","1617.48","4","99.044","104.681","89.74","40.32","0","2003 Van Diemen ","Campbell, CA","SanF","330024","1","Dan's Upholstery/OP Consulting","Green/White","2018"
"Brian Snyder","4","1","28","FA","3","1","7.412","","35.291","0","14","1624.892","6","99.218","104.497","89.33","40.32","0","2009 Firman RFR09-005","Kent, WA","Nwst","449978","2","Jackson Dean Construction","White","2020"
"Chuck Bona III","5","1","42","P2","7","1","10.649","","45.940","0","14","1635.541","4","100.258","103.413","88.749","40.32","0","2009 Stohr WF1","Saratoga. CA","SanF","397824","3","Campbell Dental Care","Black","2020"
"Jeff Read","6","2","18","FE2","5","2","11.669","","57.609","29.73","14","1647.21","11","100.361","103.307","88.12","40.32","0","2004 Van Diemen FSCCA","Vacaville, CA","SanF","321177","1","Fantasy Junction/Quantum/Top 1","Black/Orange","2020"
"Daryl Wizelman","7","2","23","FA","8","2","2.598","","1:00.207","24.916","14","1649.808","13","100.564","103.099","87.981","40.32","0","2002 Mazda Pro Formula","Calabasas, CA","CSCC","527249","5","Self","White/Grey","2018"
"Chuck Clendenen","8","3","70","FE2","6","3","9.708","","1:09.915","42.036","14","1659.516","14","100.518","103.146","87.466","40.32","0","SCCA Ent/FE","Murrieta, CA","CSCC","514350","3","Concrete Motorsports","Wht/Black/Red","2020"
"William Weaver","9","1","67","FX","10","1","33.759","","1:43.674","0","14","1693.275","2","104.178","99.522","85.723","40.32","0","1996 Star Mazda","Fresno, CA","SanF","272665_1","6","James Parker Ins","Red/White/Blue","2020"
"Steve Martin","10","2","74","FX","11","2","1 Lap","","1 Lap","1 Lap","13","1614.92","12","104.545","99.173","83.462","37.44","0","2003 Formula Mazda","Rancho Santa Margarita, CA","CSCC","504164","5","Red","2019"
"Terrance Carraher","11","3","6","FX","12","3","0.465","","1 Lap","1 Lap","13","1615.385","10","105.908","97.896","83.438","37.44","0","Mazda Formula","Arroyo Grande, CA","CSCC","466278","3","Burgandy","2018"
"Rene Lohr","12","2","76","P2","13","2","1 Lap","","2 Laps","2 Laps","12","1595.112","2","109.508","94.678","77.998","31.68","0","2004 Radical SR3","Chino Hills, CA","CSCC","403670","3","Radical Ventures","Black/Orange","2018"
"Miles Jackson","13","3","52","P1","0","","12 Laps","","14 Laps","14 Laps","0","219.132","0","0.0","0.0","0.0","0.0","0","2014 Wolf GB08M","Seattle, WA","Nwst","330335_1","2","Jackson Dean Construction","Black","2019"
" Chris Emanuel","14","3","36","FA","9","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift 016a","Huntington Beach, CA","CSCC","236350","6","Airguard/hawn Racing-CER, inc","Blue/Silver","2018"
