"Event ID","Event Name","Started At","Ended At"
"8-297-2147484313-20200124","US Majors Tour","2020-01-24 20:55:00 UTC","2020-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","Group 1 FA/P1-2/ASR/FE2,FX","1073744330","Feature - Official Results","Race","2020-01-26 17:25:00 UTC","2020-01-26 17:56:41 UTC","PROVISIONAL","17","https://racehero.io/events/us-majors-tour/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Johnnie Crean","1","1","35","P1","1","1","","","","0","17","1804.479","15","95.693","108.346","97.677","48.96","0","2017 Dauntless Stohr","Kamuela, HI","CSCC","49","1","Morrison Rogue Wilderness","Ruby Red","2019"
"Joseph Viso","2","2","5","P1","2","2","0.746","","0.746","0.746","17","1805.225","14","96.596","107.334","97.637","48.96","0","Elan DP-02","San Jose, CA","SFR","527352","Go Dog Go Motorsports","Blue/Black","2020"
"Brandon Aleckson","3","1","33","FE2","4","1","13.780","","14.526","0","17","1819.005","17","98.016","105.779","96.897","48.96","0","2003 Van Diemen ","Campbell, CA","SanF","330024","1","Dan's Upholstery/OP Consulting","Green/White","2018"
"Chuck Bona III","4","1","42","P2","5","1","13.178","","27.704","0","17","1832.183","15","98.054","105.738","96.2","48.96","0","2009 Stohr WF1","Saratoga. CA","SanF","397824","3","Campbell Dental Care","Black","2020"
"Brian Snyder","5","1","28","FA","3","1","0.353","","28.057","0","17","1832.536","13","97.801","106.011","96.181","48.96","0","2009 Firman RFR09-005","Kent, WA","Nwst","449978","2","Jackson Dean Construction","White","2020"
"Jeff Read","6","2","18","FE2","6","2","20.396","","48.453","33.927","17","1852.932","11","99.665","104.028","95.123","48.96","0","2004 Van Diemen FSCCA","Vacaville, CA","SanF","321177","1","Fantasy Junction/Quantum/Top 1","Black/Orange","2020"
"Daryl Wizelman","7","2","23","FA","8","2","28.825","","1:17.278","49.221","17","1881.757","16","100.531","103.132","93.666","48.96","0","2002 Mazda Pro Formula","Calabasas, CA","CSCC","527249","5","Self","White/Grey","2018"
"Chuck Clendenen","8","3","70","FE2","7","3","1 Lap","","1 Lap","1 Lap","16","1808.739","14","101.291","102.359","91.715","46.08","0","SCCA Ent/FE","Murrieta, CA","CSCC","514350","3","Concrete Motorsports","Wht/Black/Red","2020"
"William Weaver","9","1","67","FX","10","1","9.148","","1 Lap","0","16","1817.887","10","104.11","99.587","91.253","46.08","0","1996 Star Mazda","Fresno, CA","SanF","272665_1","6","James Parker Ins","Red/White/Blue","2020"
"Steve Martin","10","2","74","FX","11","2","7.984","","1 Lap","7.984","16","1825.871","16","104.65","99.073","90.854","46.08","0","2003 Formula Mazda","Rancho Santa Margarita, CA","CSCC","504164","5","Red","2019"
"Terrance Carraher","11","3","6","FX","12","3","19.343","","1 Lap","27.327","16","1845.214","16","104.266","99.438","89.902","46.08","0","Mazda Formula","Arroyo Grande, CA","CSCC","466278","3","Burgandy","2018"
"Rene Lohr","12","2","76","P2","13","2","51.966","","1 Lap","1:04.997","16","1897.18","10","109.315","94.845","87.439","46.08","0","2004 Radical SR3","Chino Hills, CA","CSCC","403670","3","Radical Ventures","Black/Orange","2018"
"Miles Jackson","13","3","52","P1","14","3","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Wolf GB08M","Seattle, WA","Nwst","330335_1","2","Jackson Dean Construction","Black","2019"
" Chris Emanuel","14","3","36","FA","9","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift 016a","Huntington Beach, CA","CSCC","236350","6","Airguard/hawn Racing-CER, inc","Blue/Silver","2018"
