"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742237","Blue TT 1","Qualifying","2012-07-29 17:00:00 UTC","2012-07-29 17:14:12 UTC","FINAL","10","https://racehero.io/events/lightning-tt-race/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Greg Dilimetin","1","1","4","ST-1","1","1","","","","0","10","782.923","7","74.813","91.428","87.365","19.0","0","Chevrolet Corvette"
"Chris Lall","2","1","158","T-U","6","1","","","0.169","0","10","795.437","9","74.982","91.222","85.99","19.0","0","Mazda Miata"
"Mark Forenbaher","3","1","245","TM-A","4","1","","","0.490","0","10","796.505","3","75.303","90.833","85.875","19.0","0"
"Adrian Sosa","4","2","115","T-U","10","2","","","0.571","9.375","10","804.812","7","75.384","90.735","84.989","19.0","0","Porsche turbo"
"Scott Merker","5","3","7","T-U","14","3","","","1.935","3 Laps","7","622.013","3","76.748","89.123","76.976","13.299999999999999","0","Subaru Impreza STi"
"Anthony Marianelli","6","1","50","TM-R","11","2","","","1.987","0","8","679.081","6","76.8","89.063","80.579","15.2","0","Chevrolet Z06"
"Marc Cantor","7","1","018","T-AWD","5","1","","","2.443","0","10","810.28","7","77.256","88.537","84.415","19.0","0","Mitsubishi Evolution VIII"
"manny martinez","8","2","501","TM-R","16","3","","","4.785","1 Lap","7","653.2","5","79.598","85.932","73.301","13.299999999999999","0","Chevrolet corvette z06"
"David Martinez","9","1","58","ST-2","15","3","","","5.381","0","9","786.437","4","80.194","85.293","78.277","17.099999999999998","0","Ford Mustang Bullett"
"Al Abbatiello","10","2","913","ST-2","9","1","","","5.519","0 Laps","9","767.102","9","80.332","85.147","80.25","17.099999999999998","0","BMW M3"
"Chris Henn","11","1","22","ST - AWD","12","1","","","5.865","0","8","738.204","6","80.678","84.781","74.126","15.2","0","Subaru WRX STI"
"Andrew Fedoriw","12","2","11","T-AWD","7","2","","","5.956","1 Lap","9","758.188","3","80.769","84.686","81.194","17.099999999999998","0","Mitsubishi LANCER"
"Oleg Pudeyev","13","1","602","MCM","17","1","","","6.062","0","9","800.567","9","80.875","84.575","76.896","17.099999999999998","0","Mazda Miata"
"Gary Covely","14","3","47","ST-2","13","2","","","7.154","3 Laps","6","565.75","5","81.967","83.448","72.541","11.399999999999999","0","Camaro"
"Christopher Gomes","15","1","36","ST-4","2","1","","","8.758","0","9","795.971","9","83.571","81.847","77.34","17.099999999999998","0","Honda Civic DX"
"James Shand","16","3","44","TM-R","8","1","","","9.024","1:58.302","9","797.383","4","83.837","81.587","77.203","17.099999999999998","0","Chevrolet Corvette"
"terrence rodrigues","17","1","93","ST-3","3","1","","","9.355","0","9","786.805","6","84.168","81.266","78.24","17.099999999999998","0","Honda civic"
