"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742241","Blue TT 2","Qualifying","2012-07-29 18:30:00 UTC","2012-07-29 18:58:29 UTC","FINAL","21","https://racehero.io/events/lightning-tt-race/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Forenbaher","1","1","245","TM-A","4","1","","","","0","10","801.378","5","73.859","92.609","85.353","19.0","0"
"Adrian Sosa","2","1","115","T-U","5","2","","","0.520","0","21","1618.956","9","74.379","91.961","88.724","39.9","0","Porsche turbo"
"Chris Lall","3","2","158","T-U","17","","","","0.860","11 Laps","10","873.015","9","74.719","91.543","78.349","19.0","0","Mazda Miata"
"Anthony Marianelli","4","1","50","TM-R","6","1","","","1.185","0","11","878.491","2","75.044","91.147","85.647","20.9","0","Chevrolet Z06"
"Greg Dilimetin","5","1","4","ST-1","2","1","","","1.795","0","10","792.424","7","75.654","90.412","86.317","19.0","0","Chevrolet Corvette"
"Marc Cantor","6","1","018","T-AWD","8","1","","","3.550","0","11","911.469","8","77.409","88.362","82.548","20.9","0","Mitsubishi Evolution VIII"
"Al Abbatiello","7","1","913","ST-2","14","3","","","3.705","0","16","1365.746","15","77.564","88.185","80.132","30.4","0","BMW M3"
"manny martinez","8","2","501","TM-R","12","2","","","4.233","2 Laps","9","826.943","6","78.092","87.589","74.443","17.1","0","Chevrolet corvette z06"
"Scott Merker","9","3","7","T-U","1","1","","","4.404","16 Laps","5","428.323","2","78.263","87.398","79.846","9.5","0","Subaru Impreza STi"
"David Martinez","10","2","58","ST-2","10","2","","","4.501","2:51.27","18","1537.016","17","78.36","87.289","80.103","34.2","0","Ford Mustang Bullett"
"Christopher Gomes","11","1","36","ST-4","16","1","","","5.502","0","2","261.357","1","79.361","86.188","52.342","3.8","0","Honda Civic DX"
"Oleg Pudeyev","12","1","602","MCM","15","1","","","5.589","0","19","1635.537","12","79.448","86.094","79.46","36.1","0","Mazda Miata"
"Gary Covely","13","3","47","ST-2","9","1","","","6.920","11 Laps","5","475.129","4","80.779","84.675","71.98","9.5","0","Camaro"
"Andrew Fedoriw","14","2","11","T-AWD","13","2","","","6.978","7 Laps","4","398.125","1","80.837","84.615","68.722","7.6","0","Mitsubishi LANCER"
"Chris Henn","15","1","22","ST - AWD","3","1","","","7.224","0","5","435.472","4","81.083","84.358","78.535","9.5","0","Subaru WRX STI"
"terrence rodrigues","16","1","93","ST-3","7","1","","","8.075","0","11","965.082","9","81.934","83.482","77.962","20.9","0","Honda civic"
"Aubrey Mitchell","17","2","98","ST-3","11","2","","","8.392","7:53.273","16","1438.355","3","82.251","83.16","76.087","30.4","0","Honda civic Si"
"James Shand","18","3","44","TM-R","18","","","","11.746","8 Laps","3","361.171","1","85.605","79.902","56.815","5.7","0","Chevrolet Corvette"
