"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742242","White TT 2","Qualifying","2012-07-29 18:55:00 UTC","2012-07-29 19:26:15 UTC","FINAL","21","https://racehero.io/events/lightning-tt-race/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Peter Tiebout","1","1","4","ST - AWD","2","1","","","","0","14","1187.693","9","78.053","87.633","80.627","26.599999999999998","0","Mitsubishi Evolution SE"
"Bryan Hedian","2","1","9","ST-1","1","1","","","1.511","0","13","1098.225","12","79.564","85.969","80.967","24.7","0","2004 S2000"
"John Cappabianca","3","1","888","TM-F","5","1","","","1.902","0","8","699.132","1","79.955","85.548","78.268","15.2","0","Acura RSX Type S"
"Janet Forenbaher","4","1","45","TM-A","14","","","","1.905","0","20","1800.595","6","79.958","85.545","75.975","38.0","0"
"Dennis Deljanin","5","1","55","ST-2","9","3","","","2.110","0","21","1778.392","17","80.163","85.326","80.77","39.9","0","BMW M3"
"Richard Goncalves","6","2","17","ST - AWD","4","2","","","2.140","10:49.182","21","1836.875","8","80.193","85.294","78.198","39.9","0","Mitsubishi Evolution GSR"
"Dan Griffith","7","2","79","ST-2","3","1","","","2.588","46.712","21","1825.104","19","80.641","84.82","78.702","39.9","0","Honda S2000"
"Robert Ready","8","1","268","MCM","6","1","","","3.475","0","21","1773.042","11","81.528","83.898","81.013","39.9","0","Mazda MIATA"
"Richard Worst","9","3","229","ST-2","7","2","","","3.740","21.095","21","1799.487","5","81.793","83.626","79.823","39.9","0","Porsche 911 Carrera 3.0"
"David Arnold","10","1","84","ST-4","8","1","","","3.831","0","19","1643.714","14","81.884","83.533","79.065","36.1","0","Mazda Rx7 GSL"
"Binish Bulsara","11","2","42","TM-F","13","2","","","4.254","6:46.659","12","1105.791","11","82.307","83.104","74.227","22.799999999999997","0","Mini Cooper S"
"Vic Ensalata","12","2","32","ST-1","16","","","","4.425","7:02.077","16","1520.302","3","82.478","82.931","71.986","30.4","0","Chevrolet Corvette Z06"
"Chuck Tolley","13","2","714","ST-4","10","2","","","4.735","2:09.59","20","1773.304","2","82.788","82.621","77.144","38.0","0","Mazda RX 7"
"Alex Echeverry","14","1","920","ST-3","11","1","","","5.005","0","20","1792.028","17","83.058","82.352","76.338","38.0","0","BMW 128i Coupe"
"Paul Barbuzza","15","3","12","ST-4","12","3","","","5.026","3:35.244","21","1858.958","20","83.079","82.331","77.269","39.9","0","Ford Probe"
"James Shand","16","1","44","TM-R","15","","","","5.993","0","16","1522.543","3","84.046","81.384","71.88","30.4","0","Chevrolet Corvette"
"TOM MASCIOPINTO","17","1","19","ST-6","19","","","","11.322","0","10","1123.347","9","89.375","76.531","60.889","19.0","0","Pontiac FIERO GT"
"john stankiewicz","18","4","135","ST-2","18","","","","11.382","8 Laps","13","1638.353","5","89.435","76.48","54.274","24.7","0","Mercury capri"
"Alex Olaverri","19","2","23","ST-3","17","","","","18.683","7 Laps","13","1393.894","2","96.736","70.708","63.793","24.7","0","BMW 325is"
