"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742234","VSCCA Session 2","Qualifying","2012-07-29 14:15:00 UTC","2012-07-29 14:40:17 UTC","FINAL","17","https://racehero.io/events/lightning-tt-race/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Grudovich","1","1","76","cc","12","","","","","0","12","1429.413","5","79.19","86.375","57.422","22.799999999999997","0","60 Lola"
"Nick Grewal","2","2","272","cc","1","1","","","0.220","-5 Laps","17","1415.486","1","79.41","86.135","82.148","32.3","0","62 Lotus 23"
"Michael Clifford","3","3","95","cc","13","","","","4.498","30.622","10","1460.035","9","83.688","81.732","46.848","19.0","0","65 Lotus Cortina"
"","4","4","95","cc","10","","","","4.917","15.293","12","1444.706","4","84.107","81.325","56.814","22.799999999999997","0","65 Lotus Cortina"
"Robert Mirabile","5","5","08","cc","2","2","","","6.406","0 Laps","12","1086.445","1","85.596","79.91","75.549","22.799999999999997","0","Lotus 18"
"Harry Sroka","6","6","25","cc","3","3","","","9.266","22.998","16","1452.411","14","88.456","77.327","75.351","30.4","0","67 Autodynamics FV"
"Frank Filangeri","7","7","928","cc","4","4","","","9.647","31.837","16","1461.25","3","88.837","76.995","74.895","30.4","0","53 MG TD"
"Chuck Pitt","8","1","198","","9","1","","","10.491","0","2","263.318","2","89.681","76.27","51.952","3.8","0"
"Tom La Costa","9","8","157","cc","7","7","","","12.211","21.239","15","1450.652","14","91.401","74.835","70.727","28.5","0","66 Lancia Fulvia"
"Carl Schwab","10","9","575","cc","11","","","","13.937","2.523","11","1431.936","3","93.127","73.448","52.544","20.9","0","59 Turner"
"Joseph Fuller","11","10","612","cc","6","6","","","15.179","-2 Laps","14","1398.425","3","94.369","72.481","68.477","26.599999999999998","0","59 Lotus Seven"
"Joe Chiaello","12","11","389","cc","5","5","","","17.678","-2 Laps","14","1413.076","3","96.868","70.612","67.767","26.599999999999998","0","58 AH Sprite"
"Jackie Amarosa","13","12","608","cc","8","8","","","19.966","-1 Laps","13","1415.264","13","99.156","68.982","62.829","24.7","0","59 TR 3"
