"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742243","Red/Student TT 2","Qualifying","2012-07-29 19:20:00 UTC","2012-07-29 19:50:47 UTC","FINAL","19","https://racehero.io/events/lightning-tt-race/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chris Chemidlin","1","1","617","MCS","1","1","","","","0","19","1749.817","5","85.023","80.449","74.271","36.1","0","Mazda Miata"
"George Petruncio","2","1","47","ST-2","3","1","","","0.151","0","13","1207.686","12","85.174","80.306","73.628","24.7","0","Camaro"
"myles stankiewicz","3","2","35","ST-2","5","2","","","0.517","3:43.749","15","1431.435","8","85.54","79.963","71.676","28.5","0","Mercury capri"
"Steven Mahadeo","4","1","21","ST-4","12","","","","1.108","0","18","1734.797","15","86.131","79.414","70.971","34.199999999999996","0","Honda Civic"
"Gregory Tucker","5","1","111","TM-R","4","1","","","1.693","0","18","1755.509","17","86.716","78.878","70.134","34.199999999999996","0","Lotus Exige"
"Harry Boodram","6","1","175","ST - AWD","2","1","","","2.623","0","12","1113.759","7","87.646","78.041","73.696","22.799999999999997","0","Mitsubishi Evolution"
"Martin Hosek","7","1","50","ST-6","8","2","","","2.719","0","19","1784.501","19","87.742","77.956","72.827","36.1","0","Pontiac Fiero V6"
"Evan Luce","8","1","4","ST-5","7","1","","","2.960","0","18","1735.485","8","87.983","77.742","70.943","34.199999999999996","0","Mazda Protege"
"ED BRADLEY","9","1","13","ST-1","10","","","","2.995","0","18","1752.875","16","88.018","77.711","70.239","34.199999999999996","0","Chevrolet CORVETTE"
"Ken Eviner","10","2","41","ST-6","6","1","","","3.264","8 Laps","11","1106.521","8","88.287","77.475","67.997","20.9","0","Volkswagen GTI"
"Sylvester Carew","11","2","134","ST-5","9","2","","","5.699","6 Laps","12","1222.332","7","90.722","75.395","67.15","22.799999999999997","0","Honda Civic 2.0L"
"Vincent Coltellino","12","2","31","ST-4","11","","","","7.451","7 Laps","11","1167.974","5","92.474","73.967","64.419","20.9","0","BMW Z-3"
"JOE SICA","13","2","77","MCS","13","","","","18.509","10 Laps","9","1096.758","5","103.532","66.067","56.129","17.099999999999998","0","Mazda miata"
