"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742235","944 Cup Race","Race","2012-07-29 14:45:00 UTC","2012-07-29 15:12:40 UTC","FINAL","20","https://racehero.io/events/lightning-tt-race/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"FRANK CELENZA","1","1","57","944 CUP SC","3","2","","","","0","20","1580.343","3","77.521","88.234","86.563","38.0","0","Porsche 944"
"DAN OSTROWER","2","2","212","944 CUP SC","1","1","","","12.954","12.954","20","1593.297","2","77.872","87.836","85.86","38.0","0","Porsche 944"
"KENNETH SMITH","3","1","641","944 CUP","5","3","","","14.989","0","20","1595.332","15","78.537","87.093","85.75","38.0","0","Porsche 944"
"STEVE RANDOLPH","4","2","3","944 CUP","4","2","","","15.177","0.188","20","1595.52","4","78.216","87.45","85.74","38.0","0","Porsche 944"
"VITO VALENTINO","5","3","576","944 CUP","7","5","","","24.868","9.879","20","1605.211","7","79.354","86.196","85.222","38.0","0","Porsche 924S"
"JOHN CASSANO","6","4","115","944 CUP","8","6","","","25.190","10.201","20","1605.533","7","79.164","86.403","85.205","38.0","0","Porsche 944"
"ROBERT PAGE","7","5","76","944 CUP","9","7","","","37.291","22.302","20","1617.634","4","79.698","85.824","84.568","38.0","0","Porsche 944"
"ROBERT PROVOST","8","6","119","944 CUP","10","8","","","42.063","27.074","20","1622.406","3","79.84","85.671","84.319","38.0","0","Porsche 924S"
"john brandenberger","9","7","14","944 CUP","15","13","","","46.285","31.296","20","1626.628","9","79.928","85.577","84.1","38.0","0","Porsche 944"
"DAVID GIBSON","10","8","52","944 CUP","11","9","","","52.412","37.423","20","1632.755","8","80.576","84.889","83.785","38.0","0","Porsche 944"
"ALLAN COHEN","11","9","176","944 CUP","2","1","","","1:04.595","49.606","20","1644.938","18","78.867","86.728","83.164","38.0","0","Porsche 944"
"CHRIS BRADY","12","10","88","944 CUP","6","4","","","1:05.732","50.743","20","1646.075","8","79.144","86.425","83.107","38.0","0","Porsche 944"
"DAVID MANN","13","11","72","944 CUP","17","15","","","1:06.766","51.777","20","1647.109","18","80.866","84.584","83.055","38.0","0","Porsche 944"
"JOE BOSCHULTE","14","12","8","944 CUP","13","11","","","1:10.982","55.993","20","1651.325","19","80.558","84.908","82.843","38.0","0","Porsche 944"
"JAMES ROTHENBERGER","15","13","183","944 CUP","12","10","","","1 Lap","1 Lap","19","1582.097","11","81.707","83.714","82.144","36.1","0","Porsche 944"
"Martin Okun","16","14","90","944 CUP","14","12","","","1 Lap","17.616","19","1612.948","6","81.901","83.515","80.573","36.1","0","Porsche 924S"
"DAVE DERECOLA","17","15","44","944 CUP","16","14","","","12 Laps","3.54","8","1598.872","4","82.064","83.35","34.224","15.2","0","Porsche 944"
