"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742238","White TT 1","Qualifying","2012-07-29 17:20:00 UTC","2012-07-29 17:35:17 UTC","FINAL","10","https://racehero.io/events/lightning-tt-race/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bryan Hedian","1","1","9","ST-1","4","1","","","","0","10","860.117","2","78.628","86.992","79.524","19.0","0","2004 S2000"
"Peter Tiebout","2","1","4","ST - AWD","14","2","","","0.659","0","9","848.304","9","79.287","86.269","72.568","17.099999999999998","0","Mitsubishi Evolution SE"
"John Cappabianca","3","1","888","TM-F","15","1","","","1.600","0","9","861.044","9","80.228","85.257","71.495","17.099999999999998","0","Acura RSX Type S"
"Dan Griffith","4","1","79","ST-2","9","4","","","2.676","0","9","852.747","3","81.304","84.129","72.19","17.099999999999998","0","Honda S2000"
"Richard Goncalves","5","2","17","ST - AWD","2","1","","","2.747","7.67","10","855.974","7","81.375","84.055","79.909","19.0","0","Mitsubishi Evolution GSR"
"William Schachat","6","2","14","ST-2","1","1","","","2.747","11.029","10","863.776","7","81.375","84.055","79.187","19.0","0","BMW M3"
"Robert Ready","7","1","268","MCM","17","1","","","5.409","0","9","867.434","4","84.037","81.393","70.968","17.099999999999998","0","Mazda MIATA"
"Richard Worst","8","3","229","ST-2","3","2","","","5.604","36.407","10","889.154","9","84.232","81.204","76.927","19.0","0","Porsche 911 Carrera 3.0"
"David Arnold","9","1","84","ST-4","12","2","","","5.628","0","9","874.239","7","84.256","81.181","70.416","17.099999999999998","0","Mazda Rx7 GSL"
"Dennis Deljanin","10","4","55","ST-2","11","5","","","5.689","24.669","9","877.416","7","84.317","81.122","70.161","17.099999999999998","0","BMW M3"
"Vic Ensalata","11","2","32","ST-1","13","2","","","5.731","4 Laps","6","708.45","5","84.359","81.082","57.929","11.399999999999999","0","Chevrolet Corvette Z06"
"Chuck Tolley","12","2","714","ST-4","16","3","","","5.828","1 Lap","8","822.443","3","84.456","80.989","66.533","15.2","0","Mazda RX 7"
"Alex Echeverry","13","1","920","ST-3","10","3","","","6.163","0","8","812.738","6","84.791","80.669","67.328","15.2","0","BMW 128i Coupe"
"Paul Barbuzza","14","3","12","ST-4","7","1","","","6.889","1 Lap","8","821.937","8","85.517","79.984","66.574","15.2","0","Ford Probe"
"mohan rangasammy","15","2","78","ST-3","5","1","","","9.845","0 Laps","8","786.91","6","88.473","77.312","69.538","15.2","0","Mazda rx7"
"Alex Olaverri","16","3","23","ST-3","6","2","","","18.648","1:06.427","8","879.165","8","97.276","70.315","62.241","15.2","0","BMW 325is"
"john stankiewicz","17","5","135","ST-2","8","3","","","20.437","37.051","8","889.798","4","99.065","69.046","61.497","15.2","0","Mercury capri"
