"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742246","White TT 3","Qualifying","2012-07-29 20:40:00 UTC","2012-07-29 20:54:48 UTC","FINAL","10","https://racehero.io/events/lightning-tt-race/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Peter Tiebout","1","1","4","ST - AWD","1","1","","","","0","10","812.6","7","78.831","86.768","84.174","19.0","0","Mitsubishi Evolution SE"
"Dennis Deljanin","2","1","55","ST-2","3","1","","","0.547","0","10","814.945","10","79.378","86.17","83.932","19.0","0","BMW M3"
"Richard Goncalves","3","2","17","ST - AWD","4","2","","","0.785","5 Laps","5","450.398","4","79.616","85.912","75.933","9.5","0","Mitsubishi Evolution GSR"
"Dan Griffith","4","2","79","ST-2","5","2","","","1.732","30.132","10","845.077","8","80.563","84.902","80.939","19.0","0","Honda S2000"
"David Arnold","5","1","84","ST-4","8","1","","","1.944","0","10","861.171","9","80.775","84.68","79.427","19.0","0","Mazda Rx7 GSL"
"Robert Ready","6","1","268","MCM","6","1","","","2.947","0","10","856.245","2","81.778","83.641","79.884","19.0","0","Mazda MIATA"
"Janet Forenbaher","7","1","45","TM-A","2","1","","","3.314","0","10","887.764","2","82.145","83.267","77.048","19.0","0"
"Richard Worst","8","3","229","ST-2","7","3","","","3.355","55.02","10","869.965","9","82.186","83.226","78.624","19.0","0","Porsche 911 Carrera 3.0"
"Chuck Tolley","9","2","714","ST-4","10","2","","","4.256","1 Lap","9","815.235","2","83.087","82.323","75.512","17.1","0","Mazda RX 7"
"Alex Echeverry","10","1","920","ST-3","11","1","","","4.594","0","9","830.604","3","83.425","81.99","74.115","17.1","0","BMW 128i Coupe"
"Paul Barbuzza","11","3","12","ST-4","12","","","","4.726","1 Lap","9","842.347","2","83.557","81.86","73.082","17.1","0","Ford Probe"
"Binish Bulsara","12","1","42","TM-F","9","1","","","4.777","0","4","403.051","1","83.608","81.81","67.882","7.6","0","Mini Cooper S"
"TOM MASCIOPINTO","13","1","19","ST-6","13","","","","9.130","0","8","812.654","1","87.961","77.762","67.335","15.2","0","Pontiac FIERO GT"
"Alex Olaverri","14","2","23","ST-3","14","","","","19.333","2 Laps","7","810.976","4","98.164","69.679","59.04","13.3","0","BMW 325is"
