"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742239","Red/Student TT1","Qualifying","2012-07-29 17:40:00 UTC","2012-07-29 17:55:45 UTC","FINAL","9","https://racehero.io/events/lightning-tt-race/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chris Chemidlin","1","1","617","MCS","1","1","","","","0","9","849.376","3","85.277","80.209","72.477","17.099999999999998","0","Mazda Miata"
"Binish Bulsara","2","1","42","TM-F","2","1","","","0.477","0","9","845.281","4","85.754","79.763","72.828","17.099999999999998","0","Mini Cooper S"
"Harry Boodram","3","1","175","ST - AWD","10","1","","","1.144","0","8","835.702","8","86.421","79.147","65.478","15.2","0","Mitsubishi Evolution"
"George Petruncio","4","1","47","ST-2","13","2","","","1.775","0","8","858.505","3","87.052","78.574","63.739","15.2","0","Camaro"
"Gregory Tucker","5","1","111","TM-R","14","","","","2.314","0","8","862.371","7","87.591","78.09","63.453","15.2","0","Lotus Exige"
"myles stankiewicz","6","2","35","ST-2","6","1","","","3.144","0 Laps","8","839.039","8","88.421","77.357","65.217","15.2","0","Mercury capri"
"Ken Eviner","7","1","41","ST-6","7","2","","","3.872","0","9","916.752","9","89.149","76.725","67.15","17.099999999999998","0","Volkswagen GTI"
"TOM MASCIOPINTO","8","2","19","ST-6","8","3","","","3.924","1 Lap","8","836.7","8","89.201","76.681","65.4","15.2","0","Pontiac FIERO GT"
"Evan Luce","9","1","4","ST-5","12","2","","","4.024","0","8","870.776","8","89.301","76.595","62.841","15.2","0","Mazda Protege"
"Martin Hosek","10","3","50","ST-6","3","1","","","4.466","2 Laps","7","885.222","2","89.743","76.218","54.088","13.299999999999999","0","Pontiac Fiero V6"
"Janet Forenbaher","11","1","45","TM-A","15","","","","5.887","0","7","844.505","5","91.164","75.03","56.696","13.299999999999999","0"
"Sylvester Carew","12","2","134","ST-5","11","1","","","5.968","5 Laps","3","351.906","3","91.245","74.963","58.311","5.699999999999999","0","Honda Civic 2.0L"
"ED BRADLEY","13","1","13","ST-1","4","1","","","8.294","0","8","853.549","7","93.571","73.1","64.109","15.2","0","Chevrolet CORVETTE"
"Vincent Coltellino","14","1","31","ST-4","5","1","","","9.299","0","8","893.329","8","94.576","72.323","61.254","15.2","0","BMW Z-3"
"Steven Mahadeo","15","2","21","ST-4","9","2","","","14.700","1 Lap","7","889.827","1","99.977","68.416","53.808","13.299999999999999","0","Honda Civic"
"JOE SICA","16","2","77","MCS","16","","","","17.517","46.69","7","896.066","5","102.794","66.541","53.434","13.299999999999999","0","Mazda miata"
