"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742232","944 Cup Qualifier","Qualifying","2012-07-29 13:30:00 UTC","2012-07-29 13:44:26 UTC","FINAL","10","https://racehero.io/events/lightning-tt-race/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"DAN OSTROWER","1","1","212","944 CUP SC","11","2","","","","0","10","807.807","9","78.5","87.134","84.674","19.0","0","Porsche 944"
"ALLAN COHEN","2","1","176","944 CUP","3","2","","","0.123","0","10","803.387","4","78.623","86.997","85.14","19.0","0","Porsche 944"
"FRANK CELENZA","3","2","57","944 CUP SC","1","1","","","0.147","0 Laps","10","801.999","5","78.647","86.971","85.287","19.0","0","Porsche 944"
"STEVE RANDOLPH","4","2","3","944 CUP","2","1","","","0.180","0 Laps","10","803.121","7","78.68","86.934","85.168","19.0","0","Porsche 944"
"CHRIS BRADY","5","3","88","944 CUP","5","4","","","0.570","4.212","10","807.599","4","79.07","86.506","84.695","19.0","0","Porsche 944"
"KENNETH SMITH","6","4","641","944 CUP","4","3","","","1.000","11.142","10","814.529","8","79.5","86.038","83.975","19.0","0","Porsche 944"
"JOHN CASSANO","7","5","115","944 CUP","7","6","","","1.030","11.539","10","814.926","4","79.53","86.005","83.934","19.0","0","Porsche 944"
"VITO VALENTINO","8","6","576","944 CUP","6","5","","","1.072","6.968","10","810.355","4","79.572","85.96","84.407","19.0","0","Porsche 924S"
"ROBERT PAGE","9","7","76","944 CUP","9","8","","","1.688","18.999","10","822.386","4","80.188","85.3","83.173","19.0","0","Porsche 944"
"ROBERT PROVOST","10","8","119","944 CUP","8","7","","","1.968","18.708","10","822.095","4","80.468","85.003","83.202","19.0","0","Porsche 924S"
"DAVID GIBSON","11","9","52","944 CUP","10","9","","","2.375","22.304","10","825.691","6","80.875","84.575","82.84","19.0","0","Porsche 944"
"JAMES ROTHENBERGER","12","10","183","944 CUP","14","12","","","2.505","38.086","10","841.473","5","81.005","84.439","81.286","19.0","0","Porsche 944"
"Martin Okun","13","11","90","944 CUP","15","13","","","3.803","39.805","10","843.192","4","82.303","83.108","81.12","19.0","0","Porsche 924S"
"JOE BOSCHULTE","14","12","8","944 CUP","12","10","","","4.058","43.23","10","846.617","3","82.558","82.851","80.792","19.0","0","Porsche 944"
"DAVE DERECOLA","15","13","44","944 CUP","13","11","","","5.319","3 Laps","7","697.736","6","83.819","81.604","68.622","13.299999999999999","0","Porsche 944"
"DAVID MANN","16","14","72","944 CUP","16","14","","","10.641","8 Laps","2","188.225","1","89.141","76.732","72.679","3.8","0","Porsche 944"
