"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742247","Red/Student TT 3","Qualifying","2012-07-29 21:05:00 UTC","2012-07-29 21:25:36 UTC","FINAL","13","https://racehero.io/events/lightning-tt-race/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Harry Boodram","1","1","175","ST - AWD","3","1","","","","0","13","1139.431","7","82.339","83.071","78.039","24.7","0","Mitsubishi Evolution"
"George Petruncio","2","1","47","ST-2","1","1","","","1.356","0","13","1146.842","11","83.695","81.725","77.535","24.7","0","Camaro"
"Chris Chemidlin","3","1","617","MCS","2","1","","","2.671","0","13","1173.87","2","85.01","80.461","75.749","24.7","0","Mazda Miata"
"Martin Hosek","4","1","50","ST-6","4","1","","","3.720","0","13","1186.666","1","86.059","79.48","74.933","24.7","0","Pontiac Fiero V6"
"Gregory Tucker","5","1","111","TM-R","8","","","","5.416","0","11","1121.444","3","87.755","77.944","67.092","20.9","0","Lotus Exige"
"myles stankiewicz","6","2","35","ST-2","11","","","","6.521","24.69","11","1171.532","4","88.86","76.975","64.224","20.9","0","Mercury capri"
"TOM MASCIOPINTO","7","2","19","ST-6","5","2","","","6.713","8 Laps","5","495.91","4","89.052","76.809","68.964","9.5","0","Pontiac FIERO GT"
"Ken Eviner","8","3","41","ST-6","9","","","","7.113","4 Laps","9","972.04","7","89.452","76.466","63.331","17.1","0","Volkswagen GTI"
"ED BRADLEY","9","1","13","ST-1","6","1","","","9.090","0","11","1075.72","6","91.429","74.812","69.944","20.9","0","Chevrolet CORVETTE"
"Vincent Coltellino","10","1","31","ST-4","7","","","","9.581","0","6","682.958","1","91.92","74.413","60.092","11.4","0","BMW Z-3"
"JOE SICA","11","2","77","MCS","10","","","","43.686","12 Laps","1","230.534","1","126.025","54.275","29.67","1.9","0","Mazda miata"
"john stankiewicz","12","3","135","ST-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercury capri"
