"Event ID","Event Name","Started At","Ended At"
"2147483733-20120729","Lightning TT Race","2012-07-29 13:00:00 UTC","2012-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Lightning TT Race","1073742231","VSCCA Session 1","Qualifying","2012-07-29 13:00:00 UTC","2012-07-29 13:22:13 UTC","FINAL","15","https://racehero.io/events/lightning-tt-race/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Michael Clifford","1","1","95","cc","8","7","","","","0","10","891.372","3","80.915","84.533","76.736","19.0","0","65 Lotus Cortina"
"Nick Grewal","2","2","272","cc","2","2","","","1.484","6:48.042","15","1299.414","14","82.399","83.011","78.959","28.5","0","62 Lotus 23"
"Tom Grudovich","3","3","76","cc","6","5","","","2.227","3 Laps","7","668.322","4","83.142","82.269","71.642","13.299999999999999","0","60 Lola"
"Jordan Beil","4","4","17","cc","3","3","","","2.647","6:49.291","15","1300.663","14","83.562","81.855","78.883","28.5","0","59 Porsche RSK Spider"
"Jackie Amarosa","5","5","608","cc","1","1","","","3.498","6:40.456","12","1291.828","6","84.413","81.03","63.538","22.799999999999997","0","59 TR 3"
"","6","1","95","","5","1","","","4.104","0","14","1248.251","10","85.019","80.453","76.715","26.599999999999998","0"
"Chuck Pitt","7","2","198","","10","2","","","6.693","36.878","14","1285.129","8","87.608","78.075","74.514","26.599999999999998","0"
"Dave Spewak","8","6","16","cc","13","11","","","7.557","6:59.745","14","1311.117","5","88.472","77.313","73.037","26.599999999999998","0","58 TR3"
"Frank Filangeri","9","7","928","cc","4","4","","","9.509","6:50.522","14","1301.894","11","90.424","75.644","73.554","26.599999999999998","0","53 MG TD"
"Harry Sroka","10","8","25","cc","12","10","","","9.793","5:55.144","13","1246.516","8","90.708","75.407","71.335","24.7","0","67 Autodynamics FV"
"Rob Brownlee Tomasso","11","9","275","cc","7","6","","","10.887","5:52.536","13","1243.908","2","91.802","74.508","71.484","24.7","0","MGA"
"Carl Schwab","12","10","575","cc","14","12","","","11.155","6:41.074","13","1292.446","12","92.07","74.291","68.8","24.7","0","59 Turner"
"Tom La Costa","13","11","157","cc","15","13","","","11.952","6:56.826","13","1308.198","12","92.867","73.654","67.971","24.7","0","66 Lancia Fulvia"
"Joseph Fuller","14","12","612","cc","11","9","","","13.591","6:41.554","12","1292.926","5","94.506","72.376","63.484","22.799999999999997","0","59 Lotus Seven"
"Joe Chiaello","15","13","389","cc","9","8","","","18.303","6:02.526","12","1253.898","4","99.218","68.939","65.46","22.799999999999997","0","58 AH Sprite"
"Nick Polemni","16","14","98","cc","16","14","","","19.660","10.389","8","901.761","5","100.575","68.009","60.681","15.2","0","Volvo"
"","17","3","237","","17","","","","31.457","4.828","10","1253.079","7","112.372","60.869","54.586","19.0","0"
