"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","Saturday R5 Moto 2","1073742312","Fastline Race Tire Moto 2","Race","2018-05-19 19:40:00 UTC","2018-05-19 19:54:56 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"joseph resta","1","1","745","Moto2","4","4","","","","0","7","680.947","3","96.35","83.321","82.526","15.61","0","Breckenridge CO"
"Michael JR Bradshaw","2","2","96","Moto2","3","3","","","2.939","2.939","7","683.886","2","96.419","83.262","82.172","15.61","0","Eagle Co"
"Genaro Lopez","3","3","122","Moto2","1","1","","","21.117","21.117","7","702.064","5","99.552","80.641","80.044","15.61","0"
"Jarome Samarjian","4","4","469","Moto2","2","2","","","22.583","22.583","7","703.53","5","99.501","80.683","79.877","15.61","0"
"Jerry Hicks","5","5","527","Moto2","13","13","","","29.603","29.603","7","710.55","4","100.63","79.777","79.088","15.61","0","Salt Lake City UT"
"Jason Johnson","6","6","258","Moto2","7","7","","","51.140","51.14","7","732.087","2","103.512","77.556","76.761","15.61","0","Belgrade MT"
"Jared Dear","7","7","48","Moto2","28","28","","","1:01.004","1:01.004","7","741.951","5","103.374","77.66","75.741","15.61","0"
"Andy Blunt","8","8","88","Moto2","9","9","","","1:07.795","1:07.795","7","748.742","2","105.874","75.826","75.054","15.61","0"
"Ken Yee","9","9","433","Moto2","24","24","","","1:09.274","1:09.274","7","750.221","7","105.495","76.098","74.906","15.61","0","Lakewood CO"
"John Hewett","10","10","550","Moto2","26","26","","","1:11.712","1:11.712","7","752.659","3","105.655","75.983","74.663","15.61","0","Ogden UT"
"James Krstich","11","11","325","Moto2","16","16","","","1:24.441","1:24.441","7","765.388","7","106.99","75.035","73.422","15.61","0","Layton UT"
"Phil O'Bryan","12","12","217","Moto2","6","6","","","1:25.596","1:25.596","7","766.543","7","107.41","74.742","73.311","15.61","0","Boise ID"
"Ryan Podgurney","13","13","311","Moto2","17","17","","","1:25.651","1:25.651","7","766.598","7","107.124","74.941","73.306","15.61","0","Edmonton AB"
"Torin Collins","14","14","117x","Moto2","11","11","","","1:26.380","1:26.38","7","767.327","7","107.128","74.938","73.236","15.61","0","Calgary AB"
"Thomas Dark","15","15","282","Moto2","8","8","","","1:41.029","1:41.029","7","781.976","7","109.518","73.303","71.864","15.61","0","Murray UT"
"Kellen Birch","16","16","268","Moto2","29","29","","","1 Lap","9.207","6","690.154","3","110.886","72.399","69.793","13.379999999999999","0"
"Bill Dark","17","17","147","Moto2","27","27","","","1 Lap","16.545","6","697.492","3","113.383","70.804","69.059","13.379999999999999","0"
"Jeff Masters","18","18","296","Moto2","12","12","","","1 Lap","23.017","6","703.964","6","113.471","70.749","68.424","13.379999999999999","0","Ogden UT"
"Julien Camanini","19","19","851","Moto2","23","23","","","1 Lap","1:09.983","6","750.93","6","122.698","65.429","64.144","13.379999999999999","0","calgary AB"
"Donald Rothfuss","20","20","556","Moto2","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Dominic Poulin","21","21","73","Moto2","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Adam Kownatka","22","22","179","Moto2","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James Powelson","23","23","209","Moto2","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Matt Phoumyxay","24","24","369","Moto2","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Todd Mauer","25","25","313","Moto2","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chris Padilla","26","26","808","Moto2","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Troy Ingram","27","27","765","Moto2","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Darryl Sheets","28","28","814","Moto2","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Sonny Say","29","29","215","Moto2","25","25","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
