"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483859","Sunday Q1 KOM Qual","1073742327","KoM Qual","Qualifying","2018-05-20 17:00:00 UTC","2018-05-20 17:20:50 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rnd-1/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","KOM GTO","1","1","","","","0","2","280.792","2","94.976","84.527","57.181","4.46","0","Eagle Co"
"Joshua Bronfman","2","2","824","KOM GTO","14","12","","","0.668","3:12.182","4","472.974","2","95.644","83.936","67.894","8.92","0","Oakley UT"
"Brad Morris","3","3","93x","KOM GTO","13","10","","","1.531","2:48.276","3","449.068","3","96.507","83.186","53.631","6.6899999999999995","0","Denver CO"
"Zac Miller","4","4","260","KOM GTO","3","3","","","1.608","12.786","2","293.578","2","96.584","83.119","54.691","4.46","0","Midvale UT"
"joseph resta","5","1","745","KOM GTU","19","","","","1.882","0","4","649.215","2","96.858","82.884","49.463","8.92","0","Breckenridge CO"
"David Purcell","6","5","32","KOM GTO","2","2","","","1.999","5.104","2","285.896","1","96.975","82.784","56.16","4.46","0","Logan UT"
"Duncan Biles","7","6","121","KOM GTO","7","5","","","2.279","2:04.67","3","405.462","3","97.255","82.546","59.399","6.6899999999999995","0","Herriman UT"
"Trevor Bernhardt","8","7","13","KOM GTO","11","9","","","2.721","9:33.503","7","854.295","7","97.697","82.172","65.781","15.61","0","Foothills AB"
"Justin Delong","9","8","87","KOM GTO","9","7","","","3.218","13:42.711","4","1103.503","1","98.194","81.757","29.1","8.92","0","Fort Saskatchewan AB"
"Ryan Richardson","10","2","93","KOM GTU","5","2","","","4.102","0 Laps","4","499.635","2","99.078","81.027","64.271","8.92","0","Clinton UT"
"Ryan Boddy","11","9","818x","KOM GTO","10","8","","","4.296","13:41.832","8","1102.624","4","99.272","80.869","58.247","17.84","0","Langdon AB"
"Braden Jones","12","10","174","KOM GTO","14","14","","","4.820","18.415","2","299.207","1","99.796","80.444","53.662","4.46","0","Draper UT"
"Jerry Hicks","13","3","527","KOM GTU","12","5","","","5.225","3:23.775","7","852.99","6","100.201","80.119","65.881","15.61","0","Salt Lake City UT"
"Genaro Lopez","14","4","122","KOM GTU","5","1","","","6.167","2 Laps","2","304.446","1","101.143","79.373","52.738","4.46","0","Salt Lake City UT"
"Kevin Dolan","15","11","39","KOM GTO","20","","","","6.253","8:11.704","4","772.496","1","101.229","79.305","41.569","8.92","0"
"Steve Kozicki","16","12","00","KOM GTO","14","11","","","7.718","1:31.788","2","372.58","2","102.694","78.174","43.094","4.46","0","Calgary AB"
"Helmut Kohler Jr","17","13","151","KOM GTO","14","13","","","8.788","33.31","2","314.102","2","103.764","77.368","51.117","4.46","0","Anaheim CA"
"Ken Yee","18","5","433","KOM GTU","6","4","","","9.194","2 Laps","2","315.867","2","104.17","77.066","50.832","4.46","0","Lakewood CO"
"James Peterec","19","14","58","KOM GTO","8","6","","","9.522","41.986","2","322.778","2","104.498","76.824","49.743","4.46","0","Murray UT"
"David Meyer","20","15","365","KOM GTO","4","4","","","9.850","29.543","2","310.335","2","104.826","76.584","51.738","4.46","0","Sandy UT"
"Brian Mc Nerney","21","16","8x","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fontana ca"
"mike surratt","22","17","18x","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Daniel Egbert","23","18","21","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Scott Rybarik","24","6","69","KOM GTU","5","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Thomas Dark","25","7","282","KOM GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cody Steggell","26","8","405","KOM GTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
