"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Practice 2","1073742322","Practice 2 B","Practice","2018-05-20 15:20:00 UTC","2018-05-20 15:32:44 UTC","PROVISIONAL","5","https://racehero.io/events/usba-rnd-1/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"T.J. Messinbird","1","1","557","B - Slower","4","4","","","","0","1","184.23","1","104.549","76.787","43.576","2.23","0","Calgary AB"
"- 4800708 -","2","1","-??-","","7","1","","","2.466","0","2","307.964","2","107.015","75.018","52.136","4.46","0"
"Alex Zinaich","3","2","199","B - Slower","11","12","","","2.596","4:04.079","3","428.309","1","107.145","74.927","56.23","6.6899999999999995","0","Sandy UT"
"Andy Blunt","4","3","88","B - Slower","11","15","","","3.806","1:21.54","2","265.77","2","108.355","74.09","60.413","4.46","0","Salt Lake City UT"
"Ryan Podgurney","5","4","311","B - Slower","5","5","","","4.979","5:02.951","2","487.181","1","109.528","73.296","32.957","4.46","0","Edmonton AB"
"Kellen Birch","6","5","268","B - Slower","10","9","","","5.291","7:59.513","5","663.743","5","109.84","73.088","60.475","11.15","0","Rexburg ID"
"Darren Knepper","7","6","187","B - Slower","11","14","","","5.797","48.029","2","232.259","2","110.346","72.753","69.13","4.46","0","WEST VALLEY CITY UT"
"Sean Henderson","8","7","261","B - Slower","9","8","","","5.953","2:14.077","2","318.307","1","110.502","72.65","50.442","4.46","0","Calgary AB"
"James Krstich","9","8","325","B - Slower","12","16","","","6.191","8:16.456","5","680.686","5","110.74","72.494","58.97","11.15","0","Layton UT"
"Thomas Dark","10","9","282","B - Slower","14","18","","","7.229","8:16.149","5","680.379","5","111.778","71.821","58.997","11.15","0","Murray UT"
"Scott Rybarik","11","10","69","B - Slower","13","17","","","7.591","4:28.993","3","453.223","2","112.14","71.589","53.139","6.6899999999999995","0","Stansbury Park UT"
"Adam Kownatka","12","11","179","B - Slower","8","7","","","8.847","8:03.957","5","668.187","5","113.396","70.796","60.073","11.15","0","Calgary AB"
"Daniel Egbert","13","12","21","B - Slower","2","2","","","9.738","57.692","2","241.922","2","114.287","70.244","66.368","4.46","0","SLC UT"
"Bill Dark","14","13","147","B - Slower","3","3","","","12.405","1:16.465","2","260.695","2","116.954","68.642","61.589","4.46","0","Park City UT"
"Destin Sterling","15","14","252","B - Slower","6","6","","","14.362","2:17.251","2","321.481","2","118.911","67.513","49.944","4.46","0","Idaho Falls ID"
"Dominic Poulin","16","15","73","B - Slower","1","1","","","16.708","4:27.789","2","452.019","1","121.257","66.206","35.521","4.46","0","Edmonton AB"
"James Peterec","17","16","58","B - Slower","0","","","","","1 Lap","0","66.551","0","0.0","0.0","0.0","0.0","0","Murray UT"
"- 7188862 -","18","2","-??-","","0","","","","","2 Laps","0","66.645","0","0.0","0.0","0.0","0.0","0"
"James Riggs","19","17","607","B - Slower","0","","","","","1 Lap","0","67.612","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Helmut Kohler Jr","20","18","151","B - Slower","0","","","","","1 Lap","0","85.364","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"David Meyer","21","19","365","B - Slower","0","","","","","1 Lap","0","108.997","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","22","20","100","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Spencer Kruger","23","21","101","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Gilbert Gonzalez","24","22","117","B - Slower","11","13","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Phil O'Bryan","25","23","217","B - Slower","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
