"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","Practice 3","1073742307","Practice 3 A","Practice","2018-05-19 16:40:00 UTC","2018-05-19 16:58:09 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rnd-1/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6872162 -","1","1","-??-","","16","","","","","0","3","567.283","2","95.848","83.758","42.455","6.6899999999999995","0"
"- 1518349 -","2","2","-??-","","4","4","","","1.282","0 Laps","3","390.987","3","97.13","82.652","61.598","6.6899999999999995","0"
"- 4817312 -","3","3","-??-","","2","2","","","2.161","0 Laps","3","381.114","3","98.009","81.911","63.194","6.6899999999999995","0"
"- 2695301 -","4","4","-??-","","7","7","","","2.707","-1 Laps","4","519.766","4","98.555","81.457","61.782","8.92","0"
"- 9247241 -","5","5","-??-","","1","1","","","2.726","-1 Laps","4","482.832","3","98.574","81.441","66.508","8.92","0"
"- 2652729 -","6","6","-??-","","13","13","","","3.585","2 Laps","1","269.375","1","99.433","80.738","29.802","2.23","0"
"- 3367274 -","7","7","-??-","","17","","","","3.760","4:56.061","4","863.344","2","99.608","80.596","37.195","8.92","0"
"- 9677500 -","8","8","-??-","","9","9","","","4.338","1:02.024","5","629.307","3","100.186","80.131","63.784","11.15","0"
"- 9698948 -","9","9","-??-","","15","","","","4.642","3:24.782","5","772.065","1","100.49","79.889","51.99","11.15","0"
"- 2618101 -","10","10","-??-","","8","8","","","5.645","0 Laps","3","430.616","3","101.493","79.099","55.929","6.6899999999999995","0"
"- 7468267 -","11","11","-??-","","11","11","","","6.476","6:59.273","8","986.556","4","102.324","78.457","65.099","17.84","0"
"- 8817538 -","12","12","-??-","","10","10","","","6.479","1 Lap","2","350.311","2","102.327","78.454","45.834","4.46","0"
"- 2961464 -","13","13","-??-","","12","12","","","7.237","0 Laps","3","470.607","3","103.085","77.877","51.176","6.6899999999999995","0"
"- 2445582 -","14","14","-??-","","18","","","","8.605","2 Laps","1","514.066","1","104.453","76.858","15.617","2.23","0"
"- 7188862 -","15","15","-??-","","6","6","","","9.285","0 Laps","3","434.175","3","105.133","76.36","55.471","6.6899999999999995","0"
"- 3365929 -","16","16","-??-","","14","","","","9.773","0 Laps","3","512.735","3","105.621","76.008","46.972","6.6899999999999995","0"
"- 9014436 -","17","17","-??-","","3","3","","","9.866","5:07.267","6","874.55","2","105.714","75.941","55.077","13.379999999999999","0"
"- 2645966 -","18","18","-??-","","5","5","","","11.100","5:02.578","7","869.861","5","106.948","75.065","64.603","15.61","0"
"Steve Kozicki","19","1","00","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Brian Mc Nerney","20","2","8x","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fontana ca"
"Trevor Bernhardt","21","3","13","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Foothills AB"
"mike surratt","22","4","18x","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"David Purcell","23","5","32","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Kevin Dolan","24","6","39","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Jared Dear","25","7","48","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Erik Grim","26","8","86","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Justin Delong","27","9","87","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Brad Morris","28","10","93x","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Ryan Richardson","29","11","93","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Michael JR Bradshaw","30","12","96","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Duncan Biles","31","13","121","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Genaro Lopez","32","14","122","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Braden Jones","33","15","174","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Steven Marco","34","16","177","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Tom Webb","35","17","186","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Jason Johnson","36","18","258","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Zac Miller","37","19","260","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Cody Steggell","38","20","405","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
"Ken Yee","39","21","433","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"jerome samarjian","40","22","469","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Jerry Hicks","41","23","527","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"joseph resta","42","24","745","A - Fast","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
